"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66LVG4","MERCEDES-BENZ","C 200 KOMPRESSOR","20020131","20100930","GRIJS",,"stationwagen"
"Personenauto","66NDB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090119","20100814","ZWART",,"stationwagen"
"Personenauto","66RKJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050509","20050509","ZWART","50584","stationwagen"
"Personenauto","66ZJLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080221","20080221","GROEN","58616","stationwagen"
"Personenauto","67HGJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","67NNDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","67PZFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050112","20050112","ZWART","50020","stationwagen"
"Personenauto","67ZJKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080221","20080221","BLAUW","58309","stationwagen"
"Personenauto","67ZPGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080417","20080417","GRIJS","54316","stationwagen"
"Personenauto","67ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080502","20080502","ZWART","58607","stationwagen"
"Personenauto","67ZRHF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080505","20080505","GRIJS","52728","stationwagen"
"Personenauto","68GVR6","MERCEDES-BENZ","C 200 KOMPRESSOR","20080919","20080919","GRIJS","54668","stationwagen"
"Personenauto","68HHPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010714","20010714","BLAUW",,"stationwagen"
"Personenauto","68LJVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","68LZGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","68PGPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","68PPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040927","20040927","GRIJS",,"stationwagen"
"Personenauto","68RLNV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050527","20050527","BLAUW","58393","stationwagen"
"Personenauto","68SJKF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","47360","stationwagen"
"Personenauto","68SJNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","49266","stationwagen"
"Personenauto","68TGNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20060824","20060824","GRIJS","51003","stationwagen"
"Personenauto","69GKBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","69GTLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","69HDD6","MERCEDES-BENZ","C 200 KOMPRESSOR","20081031","20081031","GRIJS","56897","stationwagen"
"Personenauto","69HLF1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090122","20090122","GRIJS","51655","stationwagen"
"Personenauto","69JFS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090512","20090512","GRIJS","45663","stationwagen"
"Personenauto","69JKVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","69JXR4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090921","20090921","ZWART","52718","stationwagen"
"Personenauto","69LJRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","69NRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040120","20040120","GRIJS",,"stationwagen"
"Personenauto","69PBJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","69PPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","69RRHG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050713","20050713","GRIJS","49478","stationwagen"
"Personenauto","69SZGB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020606","20060608","GRIJS",,"stationwagen"
"Personenauto","69ZJPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080226","20080226","GRIJS","59639","stationwagen"
"Personenauto","70GGZ6","MERCEDES-BENZ","C 200 KOMPRESSOR","20050310","20080623","GRIJS",,"stationwagen"
"Personenauto","70JKVL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020522","20020522","GRIJS",,"stationwagen"
"Personenauto","70PPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040923","20040923","CREME",,"stationwagen"
"Personenauto","70TJV7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080326","20120427","GRIJS","48126","stationwagen"
"Personenauto","70ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080612","20080612","GRIJS","53591","stationwagen"
"Personenauto","71HXZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090327","20090327","GRIJS","45814","stationwagen"
"Personenauto","71NFTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030902","20030902","GRIJS",,"stationwagen"
"Personenauto","71PBJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040426","20040426","GROEN",,"stationwagen"
"Personenauto","71RDVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","ZWART","51566","stationwagen"
"Personenauto","71RXXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20051021","20051021","ZWART","51273","stationwagen"
"Personenauto","71TNT8","MERCEDES-BENZ","C 200 KOMPRESSOR","20011025","20120313","GRIJS",,"stationwagen"
"Personenauto","72HBH4","MERCEDES-BENZ","C 200 KOMPRESSOR","20081010","20081010","GRIJS","49073","stationwagen"
"Personenauto","72HSGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011101","20011101","BLAUW",,"stationwagen"
"Personenauto","72JBJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090410","20090410","GRIJS","47828","stationwagen"
"Personenauto","72KDJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20091016","20091016","GRIJS","43965","stationwagen"
"Personenauto","72NXJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20030429","20101207","GRIJS",,"stationwagen"
"Personenauto","72RTFH","MERCEDES-BENZ","C 200 KOMPRESSOR","20050818","20050818","ZWART","50911","stationwagen"
"Personenauto","72SLNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060304","20060304","GRIJS","52225","stationwagen"
"Personenauto","73HDHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20010528","BLAUW",,"stationwagen"
"Personenauto","73HNZ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20040224","20090119","ZWART",,"stationwagen"
"Personenauto","73LJJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","73NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","73NSVD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040216","20040216","GRIJS",,"stationwagen"
"Personenauto","73RDVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","ZWART","51566","stationwagen"
"Personenauto","73SJNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","49266","stationwagen"
"Personenauto","73XSZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20011010","20120725","GRIJS",,"stationwagen"
"Personenauto","73ZRTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080513","20080513","GRIJS","57148","stationwagen"
"Personenauto","74GPRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010202","20010202","BLAUW",,"stationwagen"
"Personenauto","74HKPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","74HLJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010830","20010830","GRIJS",,"stationwagen"
"Personenauto","74JDHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020214","20020214","GRIJS",,"stationwagen"
"Personenauto","74JFT9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080318","20090508","GRIJS",,"stationwagen"
"Personenauto","74LZZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","74NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","74SGDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060107","20060107","GRIJS","50911","stationwagen"
"Personenauto","74SGTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060106","20060106","GRIJS","47360","stationwagen"
"Personenauto","74ZRDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080502","20080502","ZWART","56946","stationwagen"
"Personenauto","75HBB5","MERCEDES-BENZ","C 200 KOMPRESSOR","20081009","20081009","GRIJS","45900","stationwagen"
"Personenauto","75JXN7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090921","20090921","GRIJS","48115","stationwagen"
"Personenauto","75LNTR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030325","20030325","ZWART",,"stationwagen"
"Personenauto","75NGH2","MERCEDES-BENZ","C 200 KOMPRESSOR","20100312","20100831","GRIJS","53058","stationwagen"
"Personenauto","75NNVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040113","20040113","BLAUW",,"stationwagen"
"Personenauto","75RDVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","ZWART","51923","stationwagen"
"Personenauto","75RVBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050913","20050913","ZWART","49811","stationwagen"
"Personenauto","76GSH4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080905","20080905","ZWART","55756","stationwagen"
"Personenauto","76HLP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090108","20090108","GRIJS","44638","stationwagen"
"Personenauto","76HTT6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090302","20090302","GRIJS","51764","stationwagen"
"Personenauto","76JJJ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20020726","20090604","BLAUW",,"stationwagen"
"Personenauto","76NSXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","76RFSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050311","20050311","GRIJS","55691","stationwagen"
"Personenauto","76XZRH","MERCEDES-BENZ","C 200 KOMPRESSOR","20071119","20071119","ZWART","55647","stationwagen"
"Personenauto","76ZGDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080121","20080121","GRIJS","56788","stationwagen"
"Personenauto","77HGN6","MERCEDES-BENZ","C 200 KOMPRESSOR","20081113","20081113","GRIJS","59922","stationwagen"
"Personenauto","77PJKH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040712","20040712","ZWART",,"stationwagen"
"Personenauto","77RKJS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050517","20050517","GRIJS","54328","stationwagen"
"Personenauto","77ZJTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080229","20080229","GRIJS","52760","stationwagen"
"Personenauto","77ZPTG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080424","20080424","GRIJS","65341","stationwagen"
"Personenauto","78GFDH","MERCEDES-BENZ","C 200 KOMPRESSOR","20001011","20001011","GRIJS",,"stationwagen"
"Personenauto","78HVDJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020102","20020102","GRIJS",,"stationwagen"
"Personenauto","78JZGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","78LFZ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090513","20100407","ZWART",,"stationwagen"
"Personenauto","78PJKH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","78RBDP","MERCEDES-BENZ","C 200 KOMPRESSOR","20050117","20050117","ZWART","48374","stationwagen"
"Personenauto","78RPK2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030224","20110627","GRIJS",,"stationwagen"
"Personenauto","78XHX5","MERCEDES-BENZ","C 200 KOMPRESSOR","20081120","20120611","GRIJS","55243","stationwagen"
"Personenauto","78ZNZL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080410","20080410","GRIJS","54252","stationwagen"
"Personenauto","78ZPRP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080425","20080425","GRIJS","55197","stationwagen"
"Personenauto","79GBG3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080522","20080522","ZWART","50487","stationwagen"
"Personenauto","79HRDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20011016","20011016","BLAUW",,"stationwagen"
"Personenauto","79NSFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040126","20040126","BLAUW",,"stationwagen"
"Personenauto","79RBNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050208","20050208","GRIJS","50302","stationwagen"
"Personenauto","79RSDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20050728","20050728","GRIJS","47722","stationwagen"
"Personenauto","79SHSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060112","20060112","GRIJS","49811","stationwagen"
"Personenauto","79ZXG3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080724","20130226","GRIJS",,"stationwagen"
"Personenauto","7TGV63","MERCEDES-BENZ","C 200 KOMPRESSOR","20050427","20140129","ZWART",,"stationwagen"
"Personenauto","7TJK32","MERCEDES-BENZ","C 200 KOMPRESSOR","20080325","20140220","GRIJS",,"stationwagen"
"Personenauto","7TLB90","MERCEDES-BENZ","C 200 KOMPRESSOR","20041118","20140317","GRIJS",,"stationwagen"
"Personenauto","7ZTL00","MERCEDES-BENZ","C 200 KOMPRESSOR","20080715","20150418","GRIJS","54911","stationwagen"
"Personenauto","80HHPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010717","20010717","GRIJS",,"stationwagen"
"Personenauto","80HHZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010717","20010717","GRIJS",,"stationwagen"
"Personenauto","80HZXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020124","20020124","ZWART",,"stationwagen"
"Personenauto","80NSFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040126","20040126","ZWART",,"stationwagen"
"Personenauto","80PRHJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041012","20041012","ZWART",,"stationwagen"
"Personenauto","80RBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050218","20050218","GRIJS","48921","stationwagen"
"Personenauto","80RRDD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050713","20050713","ZWART","48140","stationwagen"
"Personenauto","80ZGDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080117","20080117","GRIJS","49999","stationwagen"
"Personenauto","81HDL4","MERCEDES-BENZ","C 200 KOMPRESSOR","20081023","20081023","GRIJS","69043","stationwagen"
"Personenauto","81HHPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010713","20010713","GRIJS",,"stationwagen"
"Personenauto","81HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","ROOD",,"stationwagen"
"Personenauto","81JPRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","81JXRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","81PNPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","81RBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050218","20050218","ZWART","48921","stationwagen"
"Personenauto","81SJNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","49811","stationwagen"
"Personenauto","81SJPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040109","20060120","ZWART",,"stationwagen"
"Personenauto","81SKHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060204","20060204","GRIJS","52001","stationwagen"
"Personenauto","81SLRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060302","20060302","GRIJS","55005","stationwagen"
"Personenauto","81ZHKX","MERCEDES-BENZ","C 200 KOMPRESSOR","20080205","20080205","GRIJS","60398","stationwagen"
"Personenauto","81ZKPL","MERCEDES-BENZ","C 200 KOMPRESSOR","19981201","20080307","ZWART",,"stationwagen"
"Personenauto","82FTNK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000703","20000703","ZWART",,"stationwagen"
"Personenauto","82HHPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010711","20010711","GRIJS",,"stationwagen"
"Personenauto","82HNSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010925","20010925","GRIJS",,"stationwagen"
"Personenauto","82HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020107","20020107","GRIJS",,"stationwagen"
"Personenauto","82JFPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020315","20020315","ZWART",,"stationwagen"
"Personenauto","82JPT5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090724","20090724","BLAUW","55819","stationwagen"
"Personenauto","82KNR2","MERCEDES-BENZ","C 200 KOMPRESSOR","20100107","20100107","GRIJS","39959","stationwagen"
"Personenauto","82KPS8","MERCEDES-BENZ","C 200 KOMPRESSOR","20100111","20100111","ZWART","51797","stationwagen"
"Personenauto","82PTPS","MERCEDES-BENZ","C 200 KOMPRESSOR","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","83HDPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","83HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","83JFPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","83JPR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090724","20090724","ZWART","50651","stationwagen"
"Personenauto","83PBXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040504","20040504","BLAUW",,"stationwagen"
"Personenauto","83PGVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040618","20040618","ZWART",,"stationwagen"
"Personenauto","83PLXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040902","20040902","GRIJS",,"stationwagen"
"Personenauto","83RKKX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050504","20050504","ZWART","50773","stationwagen"
"Personenauto","83RXB9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080717","20110804","ZWART",,"stationwagen"
"Personenauto","83ZNXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080410","20080410","ZWART","55068","stationwagen"
"Personenauto","83ZPXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020823","20080425","ZWART",,"stationwagen"
"Personenauto","83ZRTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080513","20080513","BLAUW","48278","stationwagen"
"Personenauto","84GPR6","MERCEDES-BENZ","C 200 KOMPRESSOR","20080829","20080829","GRIJS","57672","stationwagen"
"Personenauto","84GXVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010419","20010419","GRIJS",,"stationwagen"
"Personenauto","84HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020105","20020105","ZWART",,"stationwagen"
"Personenauto","84JLBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020522","20020522","GRIJS",,"stationwagen"
"Personenauto","84NGJV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030909","20030909","GRIJS",,"stationwagen"
"Personenauto","84NVDJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","84RBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050218","20050218","GRIJS","48921","stationwagen"
"Personenauto","84RLFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050523","20050523","ZWART","49673","stationwagen"
"Personenauto","85GLF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080717","20080717","BLAUW","51579","stationwagen"
"Personenauto","85HGGR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","85SGB9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080716","20110921","ZWART",,"stationwagen"
"Personenauto","85TGNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020923","20060823","GRIJS",,"stationwagen"
"Personenauto","86HFDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010607","20010607","ZWART",,"stationwagen"
"Personenauto","86JLN8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090630","20090630","GRIJS","53201","stationwagen"
"Personenauto","86JPDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","86JTSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","86NZNH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","86TBV5","MERCEDES-BENZ","C 200 KOMPRESSOR","20030717","20111227","ZWART",,"stationwagen"
"Personenauto","86TPVH","MERCEDES-BENZ","C 200 KOMPRESSOR","20070103","20070103","ZWART","54961","stationwagen"
"Personenauto","87HDKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010529","20010529","BLAUW",,"stationwagen"
"Personenauto","87HDPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","ZWART",,"stationwagen"
"Personenauto","87JTSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020823","20020823","ZWART",,"stationwagen"
"Personenauto","87LTFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030510","20030510","BLAUW",,"stationwagen"
"Personenauto","87NZNH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040403","20040403","GRIJS",,"stationwagen"
"Personenauto","87SJLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","ZWART","50133","stationwagen"
"Personenauto","87SXVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040705","20060602","GRIJS",,"stationwagen"
"Personenauto","87ZFSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080117","20080117","WIT","53036","stationwagen"
"Personenauto","88HFDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","88JBG7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090409","20090409","GRIJS","51976","stationwagen"
"Personenauto","88KDD8","MERCEDES-BENZ","C 200 KOMPRESSOR","20091016","20091016","GRIJS","52139","stationwagen"
"Personenauto","88SJLL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","BLAUW","50647","stationwagen"
"Personenauto","88SNLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060311","20060311","BLAUW","50936","stationwagen"
"Personenauto","89JBPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020204","20020204","GRIJS",,"stationwagen"
"Personenauto","89JBXG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","89LPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","89LSLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","89NBPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","89SJNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","GRIJS","50911","stationwagen"
"Personenauto","89ZLNF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080322","20080322","GRIJS","51905","stationwagen"
"Personenauto","8KNR25","MERCEDES-BENZ","C 200 KOMPRESSOR","20091208","20130605","GEEL",,"stationwagen"
"Personenauto","8TGV99","MERCEDES-BENZ","C 200 KOMPRESSOR","20040419","20140129","ZWART",,"stationwagen"
"Personenauto","8TNF39","MERCEDES-BENZ","C 200 KOMPRESSOR","20050526","20140411","GRIJS",,"stationwagen"
"Personenauto","8TTN76","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20140507","GRIJS",,"stationwagen"
"Personenauto","8TXS57","MERCEDES-BENZ","C 200 KOMPRESSOR","20090127","20140530","GEEL",,"stationwagen"
"Personenauto","8TXX24","MERCEDES-BENZ","C 200 KOMPRESSOR","20050719","20140605","ZWART",,"stationwagen"
"Personenauto","8XLX57","MERCEDES-BENZ","C 200 KOMPRESSOR","20040122","20140912","BLAUW",,"stationwagen"
"Personenauto","90HJD8","MERCEDES-BENZ","C 200 KOMPRESSOR","20081205","20081205","GRIJS","50028","stationwagen"
"Personenauto","90HSTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20011113","20011113","GRIJS",,"stationwagen"
"Personenauto","90JBT8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090529","20090529","BEIGE","57815","stationwagen"
"Personenauto","90RPGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050705","20050705","ZWART","43455","stationwagen"
"Personenauto","90SJNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060203","20060203","ZWART","50911","stationwagen"
"Personenauto","91GSK5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080827","20080827","GRIJS","48176","stationwagen"
"Personenauto","91JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090406","20090406","BLAUW","58587","stationwagen"
"Personenauto","91LLBP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030213","20030213","PAARS",,"stationwagen"
"Personenauto","91PJZG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010706","20040716","BLAUW",,"stationwagen"
"Personenauto","91RFKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050301","20050301","BLAUW","49673","stationwagen"
"Personenauto","92GHP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20080701","ZWART","58785","stationwagen"
"Personenauto","92HJPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","92KSB8","MERCEDES-BENZ","C 200 KOMPRESSOR","20090224","20100130","GRIJS",,"stationwagen"
"Personenauto","92PKBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","92PKJT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030724","20040726","GRIJS",,"stationwagen"
"Personenauto","92ZBFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20071203","20071203","GRIJS","54276","stationwagen"
"Personenauto","93JLJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020529","20020529","GRIJS",,"stationwagen"
"Personenauto","93NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","93XDRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20060113","20070411","GRIJS",,"stationwagen"
"Personenauto","94GXD5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080930","20080930","GRIJS","59486","stationwagen"
"Personenauto","94HFPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010614","20010614","GRIJS",,"stationwagen"
"Personenauto","94LDJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021108","20021108","PAARS",,"stationwagen"
