"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KG69ZH","Personenauto","CHEVROLET","CHEVY-VAN KAMPEERAUTO","20240527","20200321",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2010",,"2110",,,"19790108","19790108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat 110 cm a. vooras",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-27T00:00:00.000","2020-03-21T00:00:00.000","1979-01-08T00:00:00.000","1979-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH053D","Personenauto","CHEVROLET","CHEVROLET ASTRO VAN","20240918","20200104","13523","kampeerwagen","6","WIT","Niet geregistreerd","6","4300","2400","2767","2500",,,"20000312","20160910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2767","ASTRO VAN","G3 gasinstallatie",,,,,"0.05","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-01-04T00:00:00.000","2000-03-12T00:00:00.000","2016-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH452B","Personenauto","CHEVROLET","CHEVY VAN","20241003","20161123",,"kampeerwagen","4","WIT","Niet geregistreerd","8","5735","2796","3121","2896","454","454","19941206","20161123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","3121",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2016-11-23T00:00:00.000","1994-12-06T00:00:00.000","2016-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN536S","Personenauto","CHEVROLET","SAVANA","20241202","20190208",,"kampeerwagen","6","ZWART","Niet geregistreerd","8","5700","2762","3220","2862",,,"19971209","20161029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,"G3 gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-02-08T00:00:00.000","1997-12-09T00:00:00.000","2016-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN928N","Personenauto","CHEVROLET","CHEVROLET G 1500VAN","20240706","20220713","18057","kampeerwagen","5","GRIJS","Niet geregistreerd","8","5327","2962","3270","3062","750","980","20030101","20161017","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. achteras","3270",,"G3 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","4250",,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2022-07-13T00:00:00.000","2003-01-01T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L017XG","Personenauto","CHEVROLET","CHEVY VAN","20250116","20210812",,"kampeerwagen","2","GRIJS","ZWART","8",,"2743","2944","2843","454","2943","19920228","20000823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"212","M1",,,"r. op balk 150 cm v. achteras","2944",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-08-12T00:00:00.000","1992-02-28T00:00:00.000","2000-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L075VS","Personenauto","CHEVROLET","CHEVY VAN STARCRAFT","20241214","20210806","14989","kampeerwagen","5","GROEN","ZWART","8","5734","2680","3311","2780","454","2563","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"202","M1",,,"tegen r. balk 040 cm a. vooras","3311",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee","4990",,,"2024","Onlogisch","04","Ja","2024-12-14T00:00:00.000","2021-08-06T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L094XS","Personenauto","CHEVROLET","CHEVY VAN 30","20230415","20210901",,"kampeerwagen","2","GRIJS","Niet geregistreerd","8","5735","2516","3500","2616",,,"19910104","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"202","M1",,,"r. deurstyl a. voorzitting","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-04-15T00:00:00.000","2021-09-01T00:00:00.000","1991-01-04T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L236HT","Personenauto","CHEVROLET","CHEVROLET VAN","20240310","20220531","13044","kampeerwagen","4","GRIJS","Niet geregistreerd","8","5700","2620","3220","2720","750","2000","19990915","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3220",,,,,,,"0.07","343","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2022-05-31T00:00:00.000","1999-09-15T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L236VL","Personenauto","CHEVROLET","CHEVROLET VAN 1500","20241124","20230929","1332","kampeerwagen","5","GRIJS","Niet geregistreerd","8","5327","2950","3500","3050","700","3000","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"205","M1",,,"r. tegen balk 170 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","5850",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-09-29T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L521LR","Personenauto","CHEVROLET","CHEVROLET EXPRESSVAN","20240722","20210616","8066","kampeerwagen","4","BRUIN","Niet geregistreerd","8","5328","2745","3266","2845","750","2177","20050331","20210616","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 080 cm a.","3266",,,,,,,"0.08","342","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-06-16T00:00:00.000","2005-03-31T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L549HG","Personenauto","CHEVROLET","CHEVROLET G10 VAN","20230713","20220714","11367","kampeerwagen","6","BRUIN","Niet geregistreerd","8","5733","2731","3221","2831","700","3000","19970701","20041117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"213","M1",,,"tegen r. balk v. achteras","3221",,"G2 gasinstallatie",,,,,"0.07","343","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-07-13T00:00:00.000","2022-07-14T00:00:00.000","1997-07-01T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L718TB","Personenauto","CHEVROLET","CHEVY VAN","20250525","20210722",,"kampeerwagen","4","GEEL","BRUIN","8","5000","2435","2990","2535","500","1700","19860630","20130111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"189","M1",,,"r. deurstyl by voorzitting","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee","4690",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2021-07-22T00:00:00.000","1986-06-30T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L830LB","Personenauto","CHEVROLET","CHEVY VAN","20230628","20210610",,"kampeerwagen","2","GEEL","Niet geregistreerd","8","6466","3101","3493","3201",,,"19971202","20190709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"204","M1",,,,"3493",,,,,,,"0.05","346","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-06-10T00:00:00.000","1997-12-02T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L954HZ","Personenauto","CHEVROLET","CHEVY VAN 20","20240622","20210526",,"kampeerwagen","4","GRIJS","Niet geregistreerd","8","4998","2277","2994","2377","454","2948","19860228","20000828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"204","M1",,,"tegen r. balk 030 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","5942",,,"2022","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2021-05-26T00:00:00.000","1986-02-28T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L997TF","Personenauto","CHEVROLET","CHEVY VAN  G30","20220908","20210909",,"kampeerwagen","3","WIT","Niet geregistreerd","8","5733","3140","3500","3240","750","2771","19930401","20210909","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"3870",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-08T00:00:00.000","2021-09-09T00:00:00.000","1993-04-01T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJG38","Personenauto","CHEVROLET","CHEVY VAN 30 ROADTREK KAMPEERAUTO","20240906","20130713",,"kampeerwagen",,"WIT","BLAUW","8",,"3140",,"3240",,,"19940228","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2013-07-13T00:00:00.000","1994-02-28T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDZT03","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER KAMPEERAUTO","20170901","20240501","10435","kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2535","2994","2635","454","454","19950303","19950303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2017-09-01T00:00:00.000","2024-05-01T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF72RY","Personenauto","CHEVROLET","CHEVY VAN KAMPEERAUTO","20030711","19990922",,"kampeerwagen",,"BRUIN","WIT","6",,"2380",,"2480",,,"19800218","19800218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat a. voorzitting",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-07-11T00:00:00.000","1999-09-22T00:00:00.000","1980-02-18T00:00:00.000","1980-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF76TK","Personenauto","CHEVROLET","CG21305 VANGUARD KAMPEERAUTO","20240810","20210317",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2593",,"2693",,,"19840622","19840622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2021-03-17T00:00:00.000","1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ92BN","Personenauto","CHEVROLET","CG31305 VANGUARD KAMPEERAUTO","20250918","20210807",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2936",,"3036","454","2000","19840827","19840827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-18T00:00:00.000","2021-08-07T00:00:00.000","1984-08-27T00:00:00.000","1984-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN33HK","Personenauto","CHEVROLET","CHEVY VAN 20 CONTINENTAL VII KAMPEERAUTO","20251214","20230903",,"kampeerwagen",,"ZWART","Niet geregistreerd","8",,"2318",,"2418",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-14T00:00:00.000","2023-09-03T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP59HB","Personenauto","CHEVROLET","CG31305 VANGUARD KAMPEERAUTO","20190711","20110505",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2510",,"2610",,,"19841220","19841220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-11T00:00:00.000","2011-05-05T00:00:00.000","1984-12-20T00:00:00.000","1984-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJB32","Personenauto","CHEVROLET","CHEVY VAN 2.0 STARCRAFT  U9 KAMPEERAUTO","20140310","20100227",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2520",,"2620",,,"19880630","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-03-10T00:00:00.000","2010-02-27T00:00:00.000","1988-06-30T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS27ZX","Personenauto","CHEVROLET","CHEVY VAN 30 CHAMPION    KAMPEERAUTO","20190930","20031223",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"2940",,"3040",,,"19850108","19850108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2019-09-30T00:00:00.000","2003-12-23T00:00:00.000","1985-01-08T00:00:00.000","1985-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGB55","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241110","20100821","10106","kampeerwagen","5","BLAUW","WIT","8","5735","2530","2994","2630","454","454","19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2010-08-21T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNT37","Personenauto","CHEVROLET","CHEVY VAN20 GLOBEM.6.5 D KAMPEERAUTO","20240531","20210522","9675","kampeerwagen",,"WIT","Niet geregistreerd","8",,"2850",,"2950","500","1700","19950809","19950809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2021-05-22T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV75KK","Personenauto","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","20241117","20221105",,"kampeerwagen",,"GRIJS","Niet geregistreerd","6","4109","2380","3010","2480","454","1600","19820406","19820406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. midden deurstyl","3010",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2022-11-05T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDZ12","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20210625","20130820","12306","kampeerwagen",,"WIT","Niet geregistreerd","8","5735","2550","2994","2650","454","454","19920407","19950824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","2994",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-06-25T00:00:00.000","2013-08-20T00:00:00.000","1992-04-07T00:00:00.000","1995-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
