"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75DZDB","Personenauto","MAZDA","MAZDA DEMIO","20240530","20151031","2634","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2015-10-31T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DZNK","Personenauto","MAZDA","MAZDA DEMIO","20250313","20230320","2634","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-03-20T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FGJX","Personenauto","MAZDA","MAZDA DEMIO","20240516","20231104","2290","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-11-04T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FPHP","Personenauto","MAZDA","MAZDA DEMIO","20250205","20240105","2511","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","930","1445","1030","410","900","20000930","20000930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Nee","Nee",,"Nee","2195","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-01-05T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FVFS","Personenauto","MAZDA","MAZDA DEMIO","20240721","20220416","2542","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-04-16T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GBVF","Personenauto","MAZDA","MAZDA DEMIO","20241107","20240127","3082","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","935","1450","1035","410","900","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2024-01-27T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GGDJ","Personenauto","MAZDA","MAZDA DEMIO","20241025","20201013","2735","stationwagen","5","ZWART","Niet geregistreerd","4","1498","935","1450","1035","410","900","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-10-13T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GSBJ","Personenauto","MAZDA","MAZDA DEMIO","20240927","20180918","2323","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-18T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GVHJ","Personenauto","MAZDA","MAZDA DEMIO","20250221","20220224","2819","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","935","1450","1035","410","900","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0093*01","195","2G","1","0.05","239","Nee","Ja",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-24T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HBBV","Personenauto","MAZDA","MAZDA DEMIO","20240909","20190909","2819","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2019-09-09T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HGLP","Personenauto","MAZDA","MAZDA DEMIO","20241027","20070828","2631","stationwagen","5","GROEN","Niet geregistreerd","4","1324","930","1445","1030","410","900","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*98/14*0093*01","192","2E","1","0.04","239","Nee","Nee",,"Nee","2195","0",,"2023","Geen oordeel","07","Ja","2024-10-27T00:00:00.000","2007-08-28T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HLDL","Personenauto","MAZDA","MAZDA DEMIO","20241130","20151014","2819","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Ja",,"Nee","2225","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-10-14T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HNZJ","Personenauto","MAZDA","MAZDA DEMIO","20240912","20050907","3381","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","975","1490","1075","410","900","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Nee","Nee",,"Nee","2240","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2005-09-07T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HSNJ","Personenauto","MAZDA","MAZDA DEMIO","20250207","20170113","3131","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1007","1490","1107","410","900","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"382",,"M1",,,"r. tegen schutbord onder motorkap","1490",,"G3 gasinstallatie",,,,,"0.05","239","Nee","Nee",,"Nee","2240",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-01-13T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JGGD","Personenauto","MAZDA","MAZDA DEMIO","20250322","20110722","2888","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2011-07-22T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JJXK","Personenauto","MAZDA","MAZDA DEMIO","20250515","20050511","2448","stationwagen","5","GROEN","Niet geregistreerd","4","1324","950","1465","1050","410","900","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2005-05-11T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JKRT","Personenauto","MAZDA","MAZDA DEMIO","20240602","20020517","2448","stationwagen","5","GROEN","Niet geregistreerd","4","1324","950","1465","1050","410","900","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JPKT","Personenauto","MAZDA","MAZDA DEMIO","20240720","20230929","2888","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","960","1475","1060","410","900","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Nee",,"Nee","2225","0",,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2023-09-29T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JTNJ","Personenauto","MAZDA","MAZDA DEMIO","20240823","20020823","3205","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","975","1490","1075","410","900","20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,"e1*98/14*0093*02","195","5","1","0.05","239","Nee","Nee",,"Nee","2240","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LRFT","Personenauto","MAZDA","MAZDA DEMIO","20240424","20240423","3136","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","960","1475","1060","410","900","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"382","0","M1",,,"r. tegen schutbord onder motorkap","1475",,,"e1*98/14*0093*02","195","2","1","0.05","239","Nee","Ja",,"Nee","2225","0",,"2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-04-23T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DDNB","Personenauto","MAZDA","MAZDA DEMIO","20240802","20000225","2595","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2000-02-25T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DGFB","Personenauto","MAZDA","MAZDA DEMIO","20241110","20190930","2595","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990805","19990805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2019-09-30T00:00:00.000","1999-08-05T00:00:00.000","1999-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DHXG","Personenauto","MAZDA","MAZDA DEMIO","20240516","20191109","2670","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990902","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2019-11-09T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DJBD","Personenauto","MAZDA","MAZDA DEMIO","20240831","20170130","2670","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990831","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-01-30T00:00:00.000","1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DJSX","Personenauto","MAZDA","MAZDA DEMIO","20250417","20240426","2595","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990913","19990913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-26T00:00:00.000","1999-09-13T00:00:00.000","1999-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DLLF","Personenauto","MAZDA","MAZDA DEMIO","20200512","20190522","2670","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2019","Logisch","00","Ja","2020-05-12T00:00:00.000","2019-05-22T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DNPB","Personenauto","MAZDA","MAZDA DEMIO","20241103","20240408","2670","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","19991014","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-04-08T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DTTH","Personenauto","MAZDA","MAZDA DEMIO","20250126","20140429","2542","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","20000110","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-04-29T00:00:00.000","2000-01-10T00:00:00.000","2000-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
