"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61RFPT","Personenauto","VOLVO","V70","20230314",,"14266","stationwagen","5","ZWART","Niet geregistreerd","5","2401","1549","2180","1649","750","1800","20050304","20050304","Geen verstrekking in Open Data","51099","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0040*12","SW79","SW7969??","0","0.07","276","Ja","Nee",,"Nee","3980","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-14T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RLTP","Personenauto","VOLVO","V70","20240307",,"15290","stationwagen","5","BLAUW","Niet geregistreerd","5","2401","1538","2180","1638","750","1800","20050603","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180",,,"e4*2001/116*0040*13","SW74","SW7469??","0","0.06","276","Ja","Nee",,"Nee","3980","0",,"2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RPF2","Personenauto","VOLVO","V70","20230723",,"11720","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1575","2310","1675","750","1600","20110629","20110629","Geen verstrekking in Open Data","47789","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*13","BW88","BW8850??","0","0.07","282","Ja","Ja",,"Nee","3910","0","0.00","2022","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RRS3","Personenauto","VOLVO","V70","20240716","20240401","12066","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1575","2310","1675","750","1600","20110711","20110711","Geen verstrekking in Open Data","50300","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*13","BW88","BW8850??","0","0.07","282","Ja","Ja",,"Nee","3910","0","0.00","2024","Logisch","00","Nee","2024-07-16T00:00:00.000","2024-04-01T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SLD1","Personenauto","VOLVO","V70","20240601",,"11102","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1575","2310","1675","750","1600","20111021","20111021","Geen verstrekking in Open Data","50649","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*14","BW88","BW88A0??","0","0.07","282","Ja","Nee",,"Nee","3910","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TBL1","Personenauto","VOLVO","V70","20230228",,"10642","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1536","2220","1636","750","1800","20120214","20120214","Geen verstrekking in Open Data","44528","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2220","B",,"e9*2001/116*0065*12","BW44","BW4451??","0","0.09","282","Ja","Nee",,"Nee","4020","0","0.00","2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TDJF","Personenauto","VOLVO","V70","20220920",,"13932","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1536","2160","1636","750","1800","20060713","20060713","Geen verstrekking in Open Data","51179","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2160","S",,"e4*2001/116*0040*16","SW71","SW7141??","0","0.08","276","Ja","Nee",,"Nee","3960","0","0.00","2022","Logisch","00","Nee","2022-09-20T00:00:00.000",,"2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TSZ5","Personenauto","VOLVO","V70","20220810",,"4337","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1564","2270","1664","750","1600","20080219","20120716","Geen verstrekking in Open Data","55150","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2270",,,"e9*2001/116*0065*02","BW75","BW7541??","0","0.06","282","Ja","Nee",,"Nee","3870","0",,"2022","Geen oordeel","05","Nee","2022-08-10T00:00:00.000",,"2008-02-19T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TTFL","Personenauto","VOLVO","V70","20221117",,"12495","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1535","2160","1635","750","1800","20070125","20070125","Geen verstrekking in Open Data","45959","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2160","S",,"e4*2001/116*0040*16","SW69","SW6941??","0","0.07","276","Ja","Nee",,"Nee","3960","0","0.00","2022","Logisch","00","Nee","2022-11-17T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XHGK","Personenauto","VOLVO","V70","20240301",,"16727","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1552","2180","1652","750","1800","20070531","20070531","Geen verstrekking in Open Data","60624","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2180","S",,"e4*2001/116*0040*16","SW71","SW7140??","0","0.08","276","Ja","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XLS5","Personenauto","VOLVO","V70","20230222",,"7756","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1577","2300","1677","750","1600","20120705","20120705","Geen verstrekking in Open Data","46554","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*17","BW88","BW88A1??","0","0.07","282","Ja","Nee",,"Nee","3900","0","0.00","2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XPVS","Personenauto","VOLVO","V70","20221011",,"13660","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1522","2160","1622","750","1800","20070815","20070815","Geen verstrekking in Open Data","50194","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e4*2001/116*0040*17","SW81","SW8142??","0","0.06","276","Ja","Nee",,"Nee","3960","0","0.00","2022","Logisch","00","Nee","2022-10-11T00:00:00.000",,"2007-08-15T00:00:00.000","2007-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XZNN","Personenauto","VOLVO","V70","20231007",,"5425","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1552","2180","1652","750","1800","20070321","20071122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"schutbord","2180","S",,"e4*2001/116*0040*16","SW71","SW7140??","0","0.08","276","Ja","Nee",,"Nee","3980","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2007-03-21T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZBG6","Personenauto","VOLVO","V70","20230727",,"12813","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1585","2310","1685","750","1600","20121002","20121002","Geen verstrekking in Open Data","51839","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*17","BW88","BW88A0??","0","0.07","282","Ja","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZLH4","Personenauto","VOLVO","V70","20240623","20240325","8457","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1577","2300","1677","750","1600","20121221","20121221","Geen verstrekking in Open Data","48304","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*20","BW88","BW88A1??","0","0.07","282","Ja","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Nee","2024-06-23T00:00:00.000","2024-03-25T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FHZK","Personenauto","VOLVO","V70",,,"11422","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1594","2130","1694","500","1600","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","2130",,,"e9*93/81*0002*13","LZ56","LZ56K3","1","0.08","266","Ja","Nee",,"Nee","3930","0","0.00","2022","Onlogisch","04","Nee",,,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FLLZ","Personenauto","VOLVO","V70","20230310",,"7571","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1436","1970","1536","500","1600","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","1970",,,"e9*93/81*0002*13","LW65","LW65F2","1","0.07","266","Ja","Nee",,"Nee","3570","0","0.00","2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GGL9","Personenauto","VOLVO","V70","20240714",,"19876","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1602","2310","1702","750","2000","20080620","20080620","Geen verstrekking in Open Data","72014","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*03","BW71","BW7140??","1","0.08","282","Ja","Ja",,"Nee","4310","0",,"2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GHRG","Personenauto","VOLVO","V70","20230721",,"12997","stationwagen","5","BEIGE","Niet geregistreerd","5","2435","1657","2220","1757","500","1800","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,"e4*98/14*0040*02","SZ58","SZ58K7","1","0.08","276","Ja","Nee",,"Nee","4020","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-21T00:00:00.000",,"2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HLFH","Personenauto","VOLVO","V70","20220723",,"9947","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1533","2100","1633","500","1800","20010827","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*03","SW65","SW65P9","1","0.06","276","Ja","Nee",,"Nee","3900","0",,"2021","Logisch","00","Nee","2022-07-23T00:00:00.000",,"2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRFF","Personenauto","VOLVO","V70","20240421",,"10344","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1531","2100","1631","750","1800","20011015","20011015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e4*98/14*0040*04","SW61","SW61P2","0","0.08","276","Ja","Nee",,"Nee","3900","0",,"2023","Logisch","00","Nee","2024-04-21T00:00:00.000",,"2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HXG8","Personenauto","VOLVO","V70","20240720",,"16787","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1597","2310","1697","750","1800","20090323","20090323","Geen verstrekking in Open Data","55654","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*04","BW69","BW6940??","0","0.07","282","Ja","Nee",,"Nee","4110","0","0.00","2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HXT6","Personenauto","VOLVO","V70","20240705","20240205","11757","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1580","2300","1680","750","1800","20080624","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2300","B",,"e9*2001/116*0065*03","BW69","BW6941??","1","0.07","282","Ja","Nee",,"Nee","4100","0",,"2024","Geen oordeel","05","Nee","2024-07-05T00:00:00.000","2024-02-05T00:00:00.000","2008-06-24T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HZL1","Personenauto","VOLVO","V70","20240402",,"9453","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1474","2180","1574","750","1320","20090402","20090402","Geen verstrekking in Open Data","41239","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2180","B",,"e9*2001/116*0065*04","BW43","BW4352??","0","0.07","282","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JDB4","Personenauto","VOLVO","V70","20240509",,"9311","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1559","2270","1659","750","1600","20090423","20090423","Geen verstrekking in Open Data","39994","Nee",,,,,,,"4","4",,,,"482",,"M1",,,"onder r. voorzitting","2270","B",,,,,,"0.06","282","Ja","Nee",,"Nee","3870",,,"2023","Onlogisch","04","Nee","2024-05-09T00:00:00.000",,"2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JDG1","Personenauto","VOLVO","V70",,,"12630","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1615","2310","1715","750","2000","20071109","20090420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310",,,"e9*2001/116*0065*00","BW71","BW7140??","0","0.08","282","Ja","Ja",,"Nee","4310","0",,"2022","Geen oordeel","05","Nee",,,"2007-11-09T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JJX3","Personenauto","VOLVO","V70","20241228",,"13031","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1590","2310","1690","750","1800","20090629","20090629","Geen verstrekking in Open Data","49349","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*05","BW72","BW7240??","0","0.08","282","Ja","Nee",,"Nee","4110","0",,"2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JKB3","Personenauto","VOLVO","V70","20240627",,"12940","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1590","2310","1690","750","1800","20090622","20090622","Geen verstrekking in Open Data","48989","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"onder r. voorzitting","2310","B",,"e9*2001/116*0065*05","BW72","BW7240??","0","0.08","282","Ja","Nee",,"Nee","4110","0",,"2024","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JNV2","Personenauto","VOLVO","V70",,,"13476","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1644","2200","1744","750","1800","20020621","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2200",,,,,,,"0.08","276","Ja","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Nee",,,"2002-06-21T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
