"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52BDP8","Bus","VDL","SLFA-180/310","20240918","20140401",,"bus","48","N.v.t.","N.v.t.","6","8710","17050","28430","17150",,,"20140401","20140401","Geen verstrekking in Open Data",,"Ja",,"11380",,,,"73","0","6","0","0",,"1800","255","M3",,,"r. onderop voorste dwarsbalk","29000","404P1",,"e13*2007/46*1445*00","ESHB","AA10","0","0.01","1200","Nee","Nee",,"Nee","0","1",,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000","2014-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHS3","Bus","VDL","CITEA SLE-129/280","20240907","20161201",,"bus","46","N.v.t.","N.v.t.","6","6700","11335","17990","11435",,,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"6655",,,,"47",,"6",,,,"1290","255","M3",,,"op balk v. r.","19000","403E1",,"e13*2007/46*1132*05","EZGD","AB50","0","0.02","690","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BHS5","Bus","VDL","CITEA LLE120/255","20250410","20161124",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20220910","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2022-09-10T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKF7","Bus","VDL","CITEA SLFA-181/ELECTRIC","20250529","20171212",,"bus","46","N.v.t.","N.v.t.","0",,"20695","28745","20795",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"8050",,,,"79","4","10","0","0",,"1815","255","M3",,,"op balk v. r.","29000","404P5",,"e4*NKS*0092*02","E40B","EF01","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000",,"0",,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKR3","Bus","VDL","FUTURA FHD2-129/440","20250107","20220302",,"bus","55","N.v.t.","N.v.t.","6","10837","13665","18750","13765",,,"20180319","20180319","Geen verstrekking in Open Data",,"Ja",,"5085",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19250","501E1",,"e13*2007/46*1204*07","XWOF","CC20","0","0.02","683","Nee","Nee","20260102","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-03-02T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKX9","Bus","VDL","CITEA LLE-120/255","20250410","20180710",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20180710","20180710","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40","0","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC04","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNK7","Bus","VDL","CITEA LLE-115/ELECTRIC","20250326","20190606",,"bus","37","N.v.t.","N.v.t.","0",,"10791","15305","10891",,,"20190606","20190606","Geen verstrekking in Open Data",,"Ja",,"4514",,,,"32","3","6","0","0",,"1150","250","M3",,,,"15305","405E5",,"e4*NKS*0093*01","EAA0V","EF01","0","0.01","620","Nee","Nee","20250706","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNK8","Bus","VDL","CITEA LLE-115/ELECTRIC","20250607","20190607",,"bus","37","N.v.t.","N.v.t.","0",,"10791","15305","10891",,,"20190607","20190607","Geen verstrekking in Open Data",,"Ja",,"4514",,,,"32","3","6","0","0",,"1150","250","M3",,,,"15305","405E5",,"e4*NKS*0093*01","EAA0V","EF01","0","0.01","620","Nee","Nee","20250713","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNR8","Bus","VDL","CITEA LLE-99/ELECTRIC","20250603","20190822",,"bus","29","N.v.t.","N.v.t.","0",,"10295","14870","10395",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja",,"4575",,,,"38",,"6",,,,"995","250","M3",,,"r. balk v.","14870","405E5",,,,,,"0.01","465","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2019-08-22T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNZ5","Bus","VDL","CITEA LLE-120/255","20250513","20191121",,"bus","37","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20191121","20191121","Geen verstrekking in Open Data",,"Ja","86","5670",,,,"47","3","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*06","ERFJ","CC04","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPB1","Bus","VDL","CITEA SLF-120/ELECTRIC","20250310","20191129",,"bus","36","N.v.t.","N.v.t.",,,"13600","18745","13700",,,"20191129","20191129","Geen verstrekking in Open Data",,"Ja","85","5145",,,,"41","4","6","0","0",,"1200","255","M3",,,,"19245","401E5",,"e13*2007/46*2257*00","EA01","EE26","0","0.01","585","Nee","Nee","20250131","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2025-01-31T00:00:00.000",,,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPF7","Bus","VDL","CITEA LLE-120/255","20250715","20200204",,"bus","37","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20200204","20200204","Geen verstrekking in Open Data",,"Ja","86","5670",,,,"47","3","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*06","ERFJ","CC04","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPT1","Bus","VDL","CITEA LLE-99/ELECTRIC","20240901","20200901",,"bus","29","N.v.t.","N.v.t.",,,"10295","14870","10395",,,"20200901","20200901","Geen verstrekking in Open Data",,"Ja","85","4575",,,,"44","3","6",,,,"995","250","M3",,,"r. dwarsbalk v.","14870",,,,,,,"0.01","465","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"322",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSH2","Bus","VDL","CITEA SLF-120/ELECTRIC","20240929","20220429",,"bus","34","N.v.t.","N.v.t.",,,"13945","19200","14045",,,"20220429","20220429","Geen verstrekking in Open Data",,"Ja","86","5255",,,,"50","4","6","0","0",,"1200","255","M3",,,,"19700","401E5",,"e13*2007/46*2257*01","EA01","EE53","0","0.01","585","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"339",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,"N","2626",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVL9","Bus","VDL","CITEA LF-122/ ELECTRIC","20240921","20230721",,"bus","37","N.v.t.","N.v.t.",,,"12960","19500","13060",,,"20230721","20230721","Geen verstrekking in Open Data",,"Ja","80","6540",,,,"58","5","6",,,,"1220","255","M3",,,,"20000","407E5",,,,,,"0.02","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N","2463",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVT8","Bus","VDL","CITEA LF-122/ELECTRIC","20240912","20230912",,"bus","43","N.v.t.","N.v.t.",,,"14285","19665","14385",,,"20230912","20230912","Geen verstrekking in Open Data",,"Ja","80","5380",,,,"38","3","6",,,,"1220","255","M3",,,,"20165","407E5",,,,,,"0.01","635","Nee","Nee","20241102","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2024-11-02T00:00:00.000",,,,,,,,,,"323",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBH4","Bus","VDL","CITEA LLE120.225","20240918","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20250315","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBH8","Bus","VDL","CITEA LLE120.225","20241204","20121204",,"bus","39","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"42","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20251115","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBK5","Bus","VDL","CITEA LLE120.225","20240913","20160129",,"bus","39","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130115","20130115","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"42","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","MFCJ","KA06","0","0.02","620","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2016-01-29T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBR8","Bus","VDL","CITEA LLE120.225","20250506","20231208",,"bus","33","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130506","20130506","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"48","0","4","0","0",,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240316","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2023-12-08T00:00:00.000","2013-05-06T00:00:00.000","2013-05-06T00:00:00.000","2024-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFH7","Bus","VDL","CITEA LLE-120/255","20240825","20141203",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141203","20141203","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20240113","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000","2014-12-03T00:00:00.000","2024-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHD1","Bus","VDL","FUTURA FHD2-129/370","20250331","20220405",,"bus","55","N.v.t.","N.v.t.","6","10837","13625","18600","13725","750",,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,"4975",,"3500","3500",,"2","6","0","1290","100","1288","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*04","XVVF","AC09","0","0.02","683","Nee","Nee","20260227","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-04-05T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHP7","Bus","VDL","CITEA LLE120/255","20250508","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20241109","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHS1","Bus","VDL","CITEA SLE-129/280","20250406","20161201",,"bus","46","N.v.t.","N.v.t.","6","6700","11335","17990","11435",,,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"6655",,,,"47",,"6",,,,"1290","255","M3",,,"op balk v. r.","19000","403E1",,"e13*2007/46*1132*05","EZGD","AB50","0","0.02","690","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHS5","Bus","VDL","CITEA LLE120/255","20250322","20161124",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161124","20161124","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20201018","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000","2020-10-18T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJH9","Bus","VDL","FUTURA FHD2-122/370","20241209","20170322",,"bus","51","N.v.t.","N.v.t.","6","10837","13375","18600","13475","750",,"20170322","20170322","Geen verstrekking in Open Data",,"Ja",,"5225",,"3500","3500",,,"6",,"1226","100","1220","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*07","XVVF","CA08","0","0.02","615","Nee","Nee","20250215","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000","2025-02-15T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKS1","Bus","VDL","FUTURA FHD2-129/370","20250329","20180329",,"bus","55","N.v.t.","N.v.t.","6","10837","13290","18750","13390",,,"20180329","20180329","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19250","501E1",,"e13*2007/46*1204*07","XVVF","CC14","0","0.02","683","Nee","Nee","20260122","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2018-03-29T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNK7","Bus","VDL","CITEA LLE-115/ELECTRIC","20250606","20190606",,"bus","37","N.v.t.","N.v.t.","0",,"10791","15305","10891",,,"20190606","20190606","Geen verstrekking in Open Data",,"Ja",,"4514",,,,"32","3","6","0","0",,"1150","250","M3",,,,"15305","405E5",,"e4*NKS*0093*01","EAA0V","EF01","0","0.01","620","Nee","Nee","20250719","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
