"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NG48VH","Personenauto","CITROEN","CX20","19990415","20230112",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19850531","19850531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","1999-04-15T00:00:00.000","2023-01-12T00:00:00.000","1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH17RV","Personenauto","CITROEN","CX20","19880712","19990510",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1276",,"1376",,,"19850712","19850712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-07-12T00:00:00.000","1999-05-10T00:00:00.000","1985-07-12T00:00:00.000","1985-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH54TS","Personenauto","CITROEN","CX20","20131107","20110902",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19850613","19850613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-11-07T00:00:00.000","2011-09-02T00:00:00.000","1985-06-13T00:00:00.000","1985-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH75LJ","Personenauto","CITROEN","CX20","20231008","20231212",,"sedan","5","GRIJS","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19850614","19850614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","1780",,,,,,,"0.06","284","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2023-10-08T00:00:00.000","2023-12-12T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH86DZ","Personenauto","CITROEN","CX20","20231224","20240425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1220",,"1320",,,"19850606","19850606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-12-24T00:00:00.000","2024-04-25T00:00:00.000","1985-06-06T00:00:00.000","1985-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ07HX","Personenauto","CITROEN","CX20","19960626","19961029",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19850620","19850620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-26T00:00:00.000","1996-10-29T00:00:00.000","1985-06-20T00:00:00.000","1985-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ60FH","Personenauto","CITROEN","CX20","20241025","20191015",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1220",,"1320",,,"19850614","19850614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2019-10-15T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK670D","Personenauto","CITROEN","CX20RE","20240610","20191130",,"sedan","5","GRIJS","Niet geregistreerd","4","1995","1220","1750","1320","610","1300","19870603","20170217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1750","MAMP",,,,,,"0.06","285","Nee","Nee",,"Nee","3080",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2019-11-30T00:00:00.000","1987-06-03T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL71GH","Personenauto","CITROEN","CX20","20220920","20210205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19850717","19850717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-09-20T00:00:00.000","2021-02-05T00:00:00.000","1985-07-17T00:00:00.000","1985-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP10BK","Personenauto","CITROEN","CX20","19961004","20181213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19850925","19850925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","1996-10-04T00:00:00.000","2018-12-13T00:00:00.000","1985-09-25T00:00:00.000","1985-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP21SJ","Personenauto","CITROEN","CX20","20250615","20181002",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1220",,"1320",,,"19850904","19850904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-15T00:00:00.000","2018-10-02T00:00:00.000","1985-09-04T00:00:00.000","1985-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX62ZN","Personenauto","CITROEN","CX20","19971028","20230316",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19850417","19850417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-10-28T00:00:00.000","2023-03-16T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR05HK","Personenauto","CITROEN","CX20","20000706","20050112",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1220",,"1320",,,"19840630","19871116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-07-06T00:00:00.000","2005-01-12T00:00:00.000","1984-06-30T00:00:00.000","1987-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
