"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T210FZ","Personenauto","MERCEDES-BENZ","300GD OPEN 2400",,"20230608",,"MPV","5","GRIJS","Niet geregistreerd","5","2998","1924","2500","2024",,,"19840125","19840125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"170","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","1984-01-25T00:00:00.000","1984-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T318XP","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260228","20230920","26558","MPV","5","ZWART","Niet geregistreerd","4","2000","1809","2400","1909",,,"20220228","20230920","Geen verstrekking in Open Data","87378","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2400",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2023-09-20T00:00:00.000","2022-02-28T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230909","2023-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T508JB","Personenauto","MERCEDES-BENZ","GLK 300 4MATIC","20250630","20230621","25230","MPV","5","WIT","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081201","20230621","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2480","204",,,,,,"0.09","276","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-06-21T00:00:00.000","2008-12-01T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T516RJ","Personenauto","MERCEDES-BENZ","GLC 300D 4MATIC","20240804","20240408","10500","MPV","5","WIT","Niet geregistreerd","4","1991","1810","2365","1910","750","2400","20160801","20230808","Geen verstrekking in Open Data","101712","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2365",,,,,,,"0.09","287","Nee","Nee",,"Nee","4765",,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-04-08T00:00:00.000","2016-08-01T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T589HZ","Personenauto","MERCEDES-BENZ","300GD","20251013","20231227",,"MPV","5","GRIJS","Niet geregistreerd","6","2987","2000","2800","2100","750","2000","19821231","20230803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk v. achteras","2800",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-12-27T00:00:00.000","1982-12-31T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T598GK","Personenauto","MERCEDES-BENZ","300 GD BUSS",,"20231014",,"MPV","9","GROEN","Niet geregistreerd","5","2938","1970","2800","2070","750","1500","19801231","20231014","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,"459","170","M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1980-12-31T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS603B","Personenauto","MERCEDES-BENZ","GLC 300","20260228","20210506","13051","MPV","5","GRIJS","Niet geregistreerd","4","1991","1796","2315","1896",,,"20180228","20181002","Geen verstrekking in Open Data","73536","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2315",,,,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2021-05-06T00:00:00.000","2018-02-28T00:00:00.000","2018-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX582T","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20241009","20230131","9420","MPV","5","ZWART","Niet geregistreerd","4","1991","1715","2365","1815","750","2365","20160415","20181120","Geen verstrekking in Open Data","85053","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2365","204 X",,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-01-31T00:00:00.000","2016-04-15T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X300JX","Personenauto","MERCEDES-BENZ","300 GD","20251207","20231207",,"MPV","9","ZWART","Niet geregistreerd","6","2987","2240","2900","2340","750","2100","19841214","20231207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-07T00:00:00.000","2023-12-07T00:00:00.000","1984-12-14T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X750JL","Personenauto","MERCEDES-BENZ","300 GD",,,,"MPV","5","ROOD","Niet geregistreerd","5","2998","2200","2800","2300",,,"19840927",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"440","170","M1",,,,"2800","460.3",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1984-09-27T00:00:00.000",,,,,,,,,,,,"195",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X911DN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20270526",,"251","MPV","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20230526",,"Geen verstrekking in Open Data","69516","Nee","230",,,,,,"5","4",,,,"468","193","M1",,,,"2615","204X",,,,,,"0.03","287","Nee","Nee",,"Nee","4715",,,"2023","Geen oordeel","05","Ja","2027-05-26T00:00:00.000",,"2023-05-26T00:00:00.000",,,,,,,,,,,,"166",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X973RH","Personenauto","MERCEDES-BENZ","300 GD","20260112","20231229",,"MPV","9","BLAUW","Niet geregistreerd","5","2938","2035","2800","2135","750","3500","19811231","20231229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"462","168","M1",,,,"2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2023-12-29T00:00:00.000","1981-12-31T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z023GD","Personenauto","MERCEDES-BENZ","G 300","20260426","20240325",,"MPV","5","ZWART","Niet geregistreerd","5","2938","1990","2500","2090",,,"19821102","20240325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2024-03-25T00:00:00.000","1982-11-02T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z449JX","Personenauto","MERCEDES-BENZ","GLC 300","20250422","20240424","26077","MPV","5","ZWART","Niet geregistreerd","4","1991","1775","2315","1875",,,"20160428","20240418","Geen verstrekking in Open Data","110637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2315",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-04-24T00:00:00.000","2016-04-28T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z739KL","Personenauto","MERCEDES-BENZ","300 GD",,,,"MPV","5","ROOD","Niet geregistreerd","6","3464","2115","2900","2215","750","3500","19830711",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"465","182","M1",,,,"2900","460233",,,,,,"0.05","283","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja",,,"1983-07-11T00:00:00.000",,,,,,,,,,,,"192",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z779BX","Personenauto","MERCEDES-BENZ","300 GD","20240306","20240307",,"MPV","5","GROEN","Niet geregistreerd","5","2874","2311","2800","2411","750","2500","19840601","20240307","Geen verstrekking in Open Data",,"Nee","127",,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2024-03-07T00:00:00.000","1984-06-01T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD992Z","Personenauto","MERCEDES-BENZ","300GD","20250622","20200307",,"MPV","5","ROOD","Niet geregistreerd","4","2276","1942","2810","2042","750","2600","19860702","20200307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2810","460.3",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2020-03-07T00:00:00.000","1986-07-02T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
