"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45VGSL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20221105",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990415","19990415","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Logisch","00","Nee","2022-11-05T00:00:00.000",,"1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LPX5","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20240204",,,"stationwagen","6","BRUIN","Niet geregistreerd","6","3980","2060","2630","2160","450","3500","19851211","20100607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Ja","Nee",,"Nee","6130",,,"2022","Geen oordeel","05","Nee","2024-02-04T00:00:00.000",,"1985-12-11T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRDV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20230307",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1847","2750","1947","750","2800","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,"903",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD68","Bedrijfsauto","TOYOTA","LANDCRUISER FJ43 SOFTTOP","20240626",,,"open wagen",,"N.v.t.","N.v.t.","4",,"1722","2445","1822",,,"19770630","19821104","Geen verstrekking in Open Data",,"Nee",,"723",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2445",,,,,,,"0.05","243","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-06-26T00:00:00.000",,"1977-06-30T00:00:00.000","1982-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZFH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX SB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1923","2600","2023","750","3500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,"677",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Ja","Nee",,"Nee","6600",,,"2022","Logisch","00","Nee",,,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BBHZ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250118",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1970","2750","2070","750",,"20020122","20020122","Geen verstrekking in Open Data",,"Nee",,"780",,"2800","2800",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.06","267","Ja","Nee",,"Nee","5550",,,"2024","Logisch","00","Nee","2025-01-18T00:00:00.000",,"2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPHR","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20221001",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4164","2540","3260","2640","750",,"20040716","20040716","Geen verstrekking in Open Data",,"Nee",,"720",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee","20101021","Nee",,,,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000","2010-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VGXS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20221104",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990505","19990505","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Logisch","00","Nee","2022-11-04T00:00:00.000",,"1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJHB","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TDA 3DC","20221001",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1783","2510","1883","750","2800","19990728","19990728","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VVRX","Bedrijfsauto","TOYOTA","LANDCRUISER","20230812",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2480","3260","2580","750",,"20010427","20010427","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2023","Onlogisch","04","Nee","2023-08-12T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VBDJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19980714","19980714","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VDBL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240810",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"723",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2024","Onlogisch","04","Nee","2024-08-10T00:00:00.000",,"1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VVZV","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20231222",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1835","2750","1935","750","3500","20010614","20010614","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NVN7","Personenauto","TOYOTA","LANDCRUISER",,,,"stationwagen","5","WIT","Niet geregistreerd","4","3168","1760","2355","1860",,,"19820901","20101124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2355",,,,,,,"0.04","243","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1982-09-01T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BDTD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20230518",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1835","2750","1935","750","3500","20020705","20020705","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXRD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20240823","20240116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20010820","20010820","Geen verstrekking in Open Data",,"Nee",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2023","Geen oordeel","07","Nee","2024-08-23T00:00:00.000","2024-01-16T00:00:00.000","2001-08-20T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBHG","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20230414",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20020202","20020202","Geen verstrekking in Open Data",,"Nee",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Ja","Nee",,"Nee","6010",,,"2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2002-02-02T00:00:00.000","2002-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFRL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1845","2750","1945","750","3500","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,"905",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.06","266","Ja","Nee",,"Nee","6250",,,"2022","Onlogisch","04","Nee",,,"2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HNZ8","Personenauto","TOYOTA","LANDCRUISER HZJ77","20260404","20160213","8233","stationwagen","5","WIT","Niet geregistreerd","6","4163","2260","2810","2360",,,"19930228","20090113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by balk r.","2810",,,,,,,"0.03","273","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-04-04T00:00:00.000","2016-02-13T00:00:00.000","1993-02-28T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VHNN","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 CW.C.AUT.","20260207","20230412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","2250","2960","2350","750","4000","19930316","19990602","Geen verstrekking in Open Data",,"Ja",,"710",,,"4000",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","2960",,,,,,"0","0.05","285","Ja","Nee",,"Nee","6960",,,"2024","Geen oordeel","05","Nee","2026-02-07T00:00:00.000","2023-04-12T00:00:00.000","1993-03-16T00:00:00.000","1999-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VJPK","Bedrijfsauto","TOYOTA","LANDCRUISER","20250518",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2210","2430","2310",,,"19920701","19990825","Geen verstrekking in Open Data",,"Nee",,"220",,,,,,"4",,,,,"186","N1",,,"tegen r. balk 040 cm a. vooras","2430",,,,,,,"0.04","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-18T00:00:00.000",,"1992-07-01T00:00:00.000","1999-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VDPT","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20230614",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19981104","19981104","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Geen oordeel","07","Nee","2023-06-14T00:00:00.000",,"1998-11-04T00:00:00.000","1998-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXX20","Bedrijfsauto","TOYOTA","LANDCRUISER","20220905",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1900","2810","2000","750",,"19970623","20120830","Geen verstrekking in Open Data",,"Ja",,"910",,"2500","2500",,,"4",,,,,"186","N1",,,"r. balk a. vooras","2810",,,,,,,"0.05","237","Ja","Nee",,"Nee","5550",,,"2021","Geen oordeel","05","Nee","2022-09-05T00:00:00.000",,"1997-06-23T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VXP7","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20240826",,"17353","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2100","2850","2200","750",,"20050726","20081121","Geen verstrekking in Open Data",,"Nee",,"750",,"2800","2800",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Nee","2024-08-26T00:00:00.000",,"2005-07-26T00:00:00.000","2008-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJTG","Bedrijfsauto","TOYOTA","LANDCRUISER CUST. TD","20230702",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2220","2960","2320","750",,"19900824","20030729","Geen verstrekking in Open Data",,"Nee",,"740",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk a. vooras","2960",,,,,,,"0.05","285","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-07-02T00:00:00.000",,"1990-08-24T00:00:00.000","2003-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKSR","Bedrijfsauto","TOYOTA","J10 LANDCRUISER 4.2 AUT.","20231115",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3260","2680","750",,"20001031","20031113","Geen verstrekking in Open Data",,"Nee",,"680",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-15T00:00:00.000",,"2000-10-31T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SNH8","Personenauto","TOYOTA","LANDCRUISER","20240504","20220504","10277","MPV","5","GRIJS","Niet geregistreerd","6","4164","2080","2880","2180",,,"20111101","20111101","Geen verstrekking in Open Data","78044","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2880",,,,,,,"0.04","273","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000","2022-05-04T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VNRJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D HB","20220528",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1952","2600","2052","750","3000","20000224","20000224","Geen verstrekking in Open Data",,"Nee",,"648",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Ja","Nee",,"Nee","5600",,,"2023","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VRD1","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20231230","20231121",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","1840","2510","1940","750","2800","19990326","19990326","Geen verstrekking in Open Data",,"Ja",,"670",,"2800","2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2024","Onlogisch","04","Nee","2023-12-30T00:00:00.000","2023-11-21T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GXGZ","Personenauto","TOYOTA","LANDCRUISER 2.4 TURBO DSL","20250429",,"8310","stationwagen",,"ROOD","Niet geregistreerd","4","2446","1690","2210","1790","750","2500","19920820","20010830","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2210",,,,,,"0","0.04","231","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-04-29T00:00:00.000",,"1992-08-20T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
