"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94KNB2","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240826","20091229","25223","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960701","20091229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2009-12-29T00:00:00.000","1996-07-01T00:00:00.000","2009-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SLGX","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240616","20220618","27874","cabriolet","2","GROEN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940915","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-18T00:00:00.000","1994-09-15T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XDTH","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20180529","20081008","29916","cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19950913","20070412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2017","Geen oordeel","05","Ja","2018-05-29T00:00:00.000","2008-10-08T00:00:00.000","1995-09-13T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XGK2","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240619","20130316",,"cabriolet","4","PAARS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930707","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2013-03-16T00:00:00.000","1993-07-07T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JGXB","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240721","20210415","29771","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930805","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-04-15T00:00:00.000","1993-08-05T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LPXS","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250806","20100810","30794","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930705","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2010-08-10T00:00:00.000","1993-07-05T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RNRN","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250417","20050614","32095","cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19970507","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2005-06-14T00:00:00.000","1997-05-07T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LDSL","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240626","20030820","29796","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940506","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2003-08-20T00:00:00.000","1994-05-06T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SVR6","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20230202","20111208",,"cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940202","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2022","Geen oordeel","05","Ja","2023-02-02T00:00:00.000","2011-12-08T00:00:00.000","1994-02-02T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TPJT","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20241222","20191025","29115","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960630","20061212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2019-10-25T00:00:00.000","1996-06-30T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FNVJ","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20231208","20140521","30744","cabriolet",,"GROEN","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19950316","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2022","Geen oordeel","05","Ja","2023-12-08T00:00:00.000","2014-05-21T00:00:00.000","1995-03-16T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XPNP","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250503","20230508","30039","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19960507","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-08T00:00:00.000","1996-05-07T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF656F","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250505","20150424","28921","cabriolet","2","WIT","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19980120","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2015-04-24T00:00:00.000","1998-01-20T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH840K","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240727","20210616",,"cabriolet","2","ZWART","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19950101","20150522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,,"0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-06-16T00:00:00.000","1995-01-01T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZD92","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240802","20230708","29709","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930804","19930804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2023-07-08T00:00:00.000","1993-08-04T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFJ81","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20230906","20240507","28458","cabriolet",,"ROOD","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2023-09-06T00:00:00.000","2024-05-07T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFJ82","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20250713","20130530","28460","cabriolet",,"ROOD","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930624","19930624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2013-05-30T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJB62","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20221017","20211108","28848","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930618","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2021","Geen oordeel","07","Ja","2022-10-17T00:00:00.000","2021-11-08T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFL21","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20260319","20090321","30685","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930630","19930630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2009-03-21T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJR67","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20251001","20150706","30016","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2025-10-01T00:00:00.000","2015-07-06T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJR92","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20251024","20000728","32251","cabriolet",,"ROOD","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930706","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2000-07-28T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRF19","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20251029","20160419","31131","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930712","19930712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2016-04-19T00:00:00.000","1993-07-12T00:00:00.000","1993-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSZX99","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20180824","20060207","29351","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930722","19930722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2017","Onlogisch","04","Ja","2018-08-24T00:00:00.000","2006-02-07T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTJJ99","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20251026","20150806","28700","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930726","19930726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","07","Ja","2025-10-26T00:00:00.000","2015-08-06T00:00:00.000","1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFF71","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20231102","20230612","31535","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2023-11-02T00:00:00.000","2023-06-12T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHT71","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20101009","20191230","29920","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930917","19930917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2012","Geen oordeel","07","Ja","2010-10-09T00:00:00.000","2019-12-30T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHT72","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20201202","20191202","45468","cabriolet","4","GROEN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930820","20191202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2170",,,,,,,"0.09","252","Nee","Nee",,"Nee","3670",,,"2019","Geen oordeel","05","Ja","2020-12-02T00:00:00.000","2019-12-02T00:00:00.000","1993-08-20T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJJ73","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20230907","20010827","27962","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930914","19930914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2001-08-27T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRN10","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240701","20220423","30625","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19931005","19931005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-04-23T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
