"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76XJHZ","VOLVO","XC90","20051004","20070606","ZWART",,"stationwagen"
"Personenauto","76XLDP","VOLVO","XC90","20060411","20070628","ZWART",,"stationwagen"
"Personenauto","76XPPX","VOLVO","XC90","20050602","20070808","BRUIN",,"stationwagen"
"Personenauto","77HZT2","VOLVO","XC90","20060601","20090330","GRIJS",,"stationwagen"
"Personenauto","77KDD1","VOLVO","XC90","20070630","20091012","BLAUW",,"stationwagen"
"Personenauto","77LGG3","VOLVO","XC90","20090616","20100406","GRIJS",,"stationwagen"
"Personenauto","77LJF6","VOLVO","XC90","20060105","20100428","GRIJS",,"stationwagen"
"Personenauto","77LPFZ","VOLVO","XC90","20030329","20030329","GRIJS",,"stationwagen"
"Personenauto","77TJS7","VOLVO","XC90","20070209","20090204","BLAUW","79760","stationwagen"
"Personenauto","77TKH5","VOLVO","XC90","20060111","20120220","GRIJS",,"stationwagen"
"Personenauto","77TXFN","VOLVO","XC90","20060731","20070223","GRIJS",,"stationwagen"
"Personenauto","77ZLVL","VOLVO","XC90","20060206","20080325","ZWART",,"stationwagen"
"Personenauto","78HBL2","VOLVO","XC90","20070522","20081015","GRIJS",,"stationwagen"
"Personenauto","78LKJB","VOLVO","XC90","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","78PBLN","VOLVO","XC90","20030429","20040419","BRUIN",,"stationwagen"
"Personenauto","78SPR8","VOLVO","XC90","20080228","20111104","GRIJS",,"stationwagen"
"Personenauto","78TGTZ","VOLVO","XC90","20040107","20060829","GROEN",,"stationwagen"
"Personenauto","78XFSN","VOLVO","XC90","20030917","20070425","ZWART",,"stationwagen"
"Personenauto","79KDX7","VOLVO","XC90","20051001","20091023","GRIJS",,"stationwagen"
"Personenauto","79KVT9","VOLVO","XC90","20031217","20100218","GRIJS",,"stationwagen"
"Personenauto","79LPFZ","VOLVO","XC90","20030321","20030321","GROEN",,"stationwagen"
"Personenauto","79SXG4","VOLVO","XC90","20030123","20111216","GRIJS",,"stationwagen"
"Personenauto","79XJNN","VOLVO","XC90 AWD","20060630","20070608","GRIJS",,"stationwagen"
"Personenauto","79ZFRB","VOLVO","XC90","20041004","20080116","GRIJS",,"stationwagen"
"Personenauto","7KHL71","VOLVO","XC90","20090720","20130720","BRUIN","83725","stationwagen"
"Personenauto","7SGH31","VOLVO","XC90","20070228","20130918","GRIJS",,"stationwagen"
"Personenauto","80HXD9","VOLVO","XC90","20061214","20090314","ZWART",,"stationwagen"
"Personenauto","80JKN1","VOLVO","XC90","20050720","20090617","GRIJS",,"stationwagen"
"Personenauto","80KHJ7","VOLVO","XC90","20050630","20091117","BLAUW",,"stationwagen"
"Personenauto","80KLT4","VOLVO","XC90","20040701","20091228","ZWART","72750","stationwagen"
"Personenauto","80KXK2","VOLVO","XC90D5","20090320","20100223","ROOD",,"stationwagen"
"Personenauto","80SVP4","VOLVO","XC90","20080516","20111214","ZWART","78687","stationwagen"
"Personenauto","80XZVZ","VOLVO","XC90","20070306","20071128","GRIJS",,"stationwagen"
"Personenauto","81GFV6","VOLVO","XC90","20040601","20080606","GRIJS",,"stationwagen"
"Personenauto","81LTVD","VOLVO","XC90","20030522","20030522","ZWART",,"stationwagen"
"Personenauto","81TXJV","VOLVO","XC90","20060918","20070423","ZWART",,"stationwagen"
"Personenauto","81ZFS2","VOLVO","XC90","20110228","20121024","GRIJS","96564","stationwagen"
"Personenauto","82HGT1","VOLVO","XC90","20081110","20081117","GRIJS",,"stationwagen"
"Personenauto","82HRF5","VOLVO","XC90 V8","20080523","20090128","ZWART",,"stationwagen"
"Personenauto","82LTVD","VOLVO","XC90","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","82RKZD","VOLVO","XC90","20040205","20050520","ZWART",,"stationwagen"
"Personenauto","82ZPFT","VOLVO","XC90","20070613","20080418","ZWART",,"stationwagen"
"Personenauto","83JTR2","VOLVO","XC90","20050523","20090828","BLAUW",,"stationwagen"
"Personenauto","83JZD7","VOLVO","XC90","20040228","20090922","GRIJS",,"stationwagen"
"Personenauto","83LLRS","VOLVO","XC90","20030211","20030411","BLAUW",,"stationwagen"
"Personenauto","83LNZZ","VOLVO","XC90","20030328","20030328","ZWART",,"stationwagen"
"Personenauto","83LRXX","VOLVO","XC90","20030418","20030418","BLAUW",,"stationwagen"
"Personenauto","83TFXD","VOLVO","XC90","20060209","20060808","GRIJS",,"stationwagen"
"Personenauto","83TNJL","VOLVO","XC90","20040228","20061114","ZWART",,"stationwagen"
"Personenauto","83TSZG","VOLVO","XC90","20040105","20070110","ZWART",,"stationwagen"
"Personenauto","83XGLV","VOLVO","XC90","20070329","20070512","ZWART",,"stationwagen"
"Personenauto","83XTKZ","VOLVO","XC90","20030326","20071004","GRIJS",,"stationwagen"
"Personenauto","83ZDGR","VOLVO","XC 90 3.2","20070228","20071220","GROEN",,"stationwagen"
"Personenauto","83ZTN6","VOLVO","XC90","20080228","20130201","GRIJS",,"stationwagen"
"Personenauto","84JNX3","VOLVO","XC90","20080630","20090709","ZWART",,"stationwagen"
"Personenauto","84JVN3","VOLVO","XC90","20050503","20090903","ZWART",,"stationwagen"
"Personenauto","84LNZZ","VOLVO","XC90","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","84LSZ3","VOLVO","XC90","20080109","20100622","WIT",,"stationwagen"
"Personenauto","84NLVJ","VOLVO","XC90","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","84SXJG","VOLVO","XC90","20060516","20060524","ZWART",,"stationwagen"
"Personenauto","84TVJ9","VOLVO","XC90","20050420","20120419","GRIJS","102265","stationwagen"
"Personenauto","84XVT3","VOLVO","XC90","20110630","20120824","ZWART","113780","stationwagen"
"Personenauto","84ZPHH","VOLVO","XC90","20030228","20080411","BLAUW",,"stationwagen"
"Personenauto","85GPV4","VOLVO","XC90","20050610","20080813","GROEN",,"stationwagen"
"Personenauto","85JRR3","VOLVO","XC90","20070630","20090730","GRIJS",,"stationwagen"
"Personenauto","85KZR9","VOLVO","XC90","20061222","20100312","WIT",,"stationwagen"
"Personenauto","85LBF9","VOLVO","XC90","20060124","20100312","ZWART",,"stationwagen"
"Personenauto","85LHR8","VOLVO","XC90","20051220","20100420","GRIJS",,"stationwagen"
"Personenauto","85RRP7","VOLVO","XC90","20080630","20110705","GRIJS",,"stationwagen"
"Personenauto","85ZNBT","VOLVO","XC90","20030507","20080329","BLAUW",,"stationwagen"
"Personenauto","86KJT5","VOLVO","XC90","20050701","20091229","ZWART",,"stationwagen"
"Personenauto","86KNR3","VOLVO","XC90","20030130","20100216","GRIJS","57045","stationwagen"
"Personenauto","86LNRS","VOLVO","XC90","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","86LNXK","VOLVO","XC90","20030318","20030318","GROEN",,"stationwagen"
"Personenauto","86NKBR","VOLVO","XC90","20030127","20031024","ZWART",,"stationwagen"
"Personenauto","86TBV6","VOLVO","XC90","20081211","20111227","BLAUW",,"stationwagen"
"Personenauto","86XSBN","VOLVO","XC90","20060807","20070928","GRIJS",,"stationwagen"
"Personenauto","87LVBB","VOLVO","XC90","20030602","20030602","BLAUW",,"stationwagen"
"Personenauto","87NGTL","VOLVO","XC90","20030916","20030916","ZWART",,"stationwagen"
"Personenauto","87NKVJ","VOLVO","XC90","20031107","20031107","GRIJS",,"stationwagen"
"Personenauto","87RFPV","VOLVO","XC90","20030220","20050315","GRIJS",,"stationwagen"
"Personenauto","87RVZF","VOLVO","XC90","20030704","20050922","ZWART",,"stationwagen"
"Personenauto","87ZBX5","VOLVO","XC90","20080528","20121002","ZWART","79095","stationwagen"
"Personenauto","87ZFNH","VOLVO","XC90","20061229","20080107","BLAUW",,"stationwagen"
"Personenauto","87ZPXH","VOLVO","XC90","20060925","20080425","ZWART",,"stationwagen"
"Personenauto","88GPJ6","VOLVO","XC90","20070228","20080801","ZWART",,"stationwagen"
"Personenauto","88KJX7","VOLVO","XC90","20070102","20091217","GROEN",,"stationwagen"
"Personenauto","88LPHG","VOLVO","XC90","20030326","20030326","ZWART",,"stationwagen"
"Personenauto","88RJZN","VOLVO","XC90","20030219","20050614","GRIJS",,"stationwagen"
"Personenauto","88TZTS","VOLVO","XC90","20070321","20070321","ZWART",,"stationwagen"
"Personenauto","88XSFS","VOLVO","XC90","20070109","20070908","GRIJS",,"stationwagen"
"Personenauto","88XVT3","VOLVO","XC90","20070228","20120824","BLAUW",,"stationwagen"
"Personenauto","89GLK1","VOLVO","XC90","20040227","20080723","BLAUW",,"stationwagen"
"Personenauto","89GTF3","VOLVO","XC90","20061123","20080828","BLAUW",,"stationwagen"
"Personenauto","89HPZ7","VOLVO","XC90 AWD V8","20050701","20090129","ZWART",,"stationwagen"
"Personenauto","89JSJ1","VOLVO","XC90","20060404","20090817","BLAUW",,"stationwagen"
"Personenauto","89KKR6","VOLVO","XC90","20080228","20091221","GRIJS",,"stationwagen"
"Personenauto","89LKPX","VOLVO","XC90","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","89SJR2","VOLVO","XC90","20070630","20111003","GRIJS",,"stationwagen"
"Personenauto","89SVKP","VOLVO","XC90","20040126","20060513","BEIGE",,"stationwagen"
"Personenauto","89THHT","VOLVO","XC90","20040228","20060906","GRIJS",,"stationwagen"
"Personenauto","89ZJKX","VOLVO","XC90","20070629","20080304","ZWART",,"stationwagen"
"Personenauto","8KTR98","VOLVO","XC90","20030205","20130805","BLAUW",,"stationwagen"
"Personenauto","8XVG91","VOLVO","XC90","20080228","20141030","GRIJS",,"stationwagen"
"Personenauto","90HBG4","VOLVO","XC90","20060830","20081006","GRIJS",,"stationwagen"
"Personenauto","90JVN8","VOLVO","XC90","20070128","20090903","GRIJS",,"stationwagen"
"Personenauto","90JXB1","VOLVO","XC90","20031101","20090910","GRIJS",,"stationwagen"
"Personenauto","90KFF6","VOLVO","XC90","20050228","20091023","GRIJS",,"stationwagen"
"Personenauto","90KVZ3","VOLVO","XC90","20070102","20120204","GRIJS",,"stationwagen"
"Personenauto","90LKPX","VOLVO","XC90","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","90LNRS","VOLVO","XC90","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","90LNXK","VOLVO","XC90","20030320","20030320","BLAUW",,"stationwagen"
"Personenauto","90NXPP","VOLVO","XC90","20030922","20040322","GRIJS",,"stationwagen"
"Personenauto","90PBGX","VOLVO","XC90","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","90TGPX","VOLVO","XC90","20030210","20061109","GRIJS",,"stationwagen"
"Personenauto","91GBB2","VOLVO","XC90","20050102","20080523","GRIJS",,"stationwagen"
"Personenauto","91HJL4","VOLVO","XC90 2.5T","20070806","20081211","GRIJS",,"stationwagen"
"Personenauto","91LJTS","VOLVO","XC90","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","91NBND","VOLVO","XC90","20030115","20030717","ZWART",,"stationwagen"
"Personenauto","91TRNS","VOLVO","XC90","20070105","20070105","GRIJS",,"stationwagen"
"Personenauto","91XHBX","VOLVO","XC90","20061204","20071228","ZWART",,"stationwagen"
"Personenauto","91ZRLH","VOLVO","XC90","20070726","20080513","GRIJS",,"stationwagen"
"Personenauto","92HPL2","VOLVO","XC90","20041018","20090120","GRIJS",,"stationwagen"
"Personenauto","92JFT7","VOLVO","XC90","20041203","20090511","BLAUW",,"stationwagen"
"Personenauto","92JSG2","VOLVO","XC90","20080630","20090805","GRIJS",,"stationwagen"
"Personenauto","92LNRS","VOLVO","XC90","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","92LNXK","VOLVO","XC90","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","92ZBLR","VOLVO","XC90","20070618","20080118","ZWART",,"stationwagen"
"Personenauto","92ZHGH","VOLVO","XC90","20070704","20080318","ZWART",,"stationwagen"
"Personenauto","92ZTX6","VOLVO","VOLVO XC90","20041202","20130215","GRIJS","70930","stationwagen"
"Personenauto","93GNR1","VOLVO","XC90","20050102","20081020","GRIJS",,"stationwagen"
"Personenauto","93GZK9","VOLVO","XC90","20040213","20081004","BEIGE",,"stationwagen"
"Personenauto","93HKB7","VOLVO","XC90","20050102","20081223","BLAUW",,"stationwagen"
"Personenauto","93JPB5","VOLVO","XC90","20040407","20090717","ZWART",,"stationwagen"
"Personenauto","93KSR7","VOLVO","XC90","20051012","20100127","GRIJS",,"stationwagen"
"Personenauto","93LJTS","VOLVO","XC90","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","93LKXH","VOLVO","XC90","20030213","20030213","ZWART",,"stationwagen"
"Personenauto","93LRLV","VOLVO","XC90","20030414","20030414","ZWART",,"stationwagen"
"Personenauto","93XVHR","VOLVO","XC90","20040630","20071008","BLAUW",,"stationwagen"
"Personenauto","94GGJ6","VOLVO","XC90","20030228","20080612","GRIJS",,"stationwagen"
"Personenauto","94HBZ5","VOLVO","XC90","20070315","20081013","ZWART",,"stationwagen"
"Personenauto","94JGB2","VOLVO","XC90","20080125","20090515","GRIJS",,"stationwagen"
"Personenauto","94KPX5","VOLVO","XC90","20080814","20100108","GRIJS",,"stationwagen"
"Personenauto","94LNXK","VOLVO","XC90","20030329","20030329","ZWART",,"stationwagen"
"Personenauto","94LRLV","VOLVO","XC90","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","94PDKX","VOLVO","XC90","20040507","20040507","ZWART",,"stationwagen"
"Personenauto","94STDN","VOLVO","XC90","20030203","20060422","BLAUW",,"stationwagen"
"Personenauto","95GTN8","VOLVO","XC90","20080128","20080916","GRIJS",,"stationwagen"
"Personenauto","95HJF2","VOLVO","XC90","20030820","20081205","ZWART",,"stationwagen"
"Personenauto","95HJF9","VOLVO","XC90","20080416","20081203","GRIJS",,"stationwagen"
"Personenauto","95KFN4","VOLVO","XC90","20070404","20091103","ZWART",,"stationwagen"
"Personenauto","95LJTS","VOLVO","XC90","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","95LKFR","VOLVO","XC90","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","95LRLV","VOLVO","XC90","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","95LSB9","VOLVO","XC90","20090228","20100615","ZWART",,"stationwagen"
"Personenauto","95NKB1","VOLVO","XC90","20030701","20101001","GRIJS",,"stationwagen"
"Personenauto","95RDSB","VOLVO","XC90","20041108","20050217","BLAUW",,"stationwagen"
"Personenauto","95SXJ7","VOLVO","XC90","20030731","20111230","GRIJS",,"stationwagen"
"Personenauto","95SZXS","VOLVO","XC90 T6","20041215","20060621","BLAUW",,"stationwagen"
"Personenauto","95ZDX7","VOLVO","XC90","20100701","20121101","GRIJS","93485","stationwagen"
"Personenauto","96GBP7","VOLVO","XC90","20060916","20080522","BLAUW",,"stationwagen"
"Personenauto","96HJJ9","VOLVO","XC90","20040720","20081213","GRIJS",,"stationwagen"
"Personenauto","96HXT4","VOLVO","XC90","20060323","20090327","ZWART",,"stationwagen"
"Personenauto","96JGL9","VOLVO","XC90","20070529","20090512","ZWART",,"stationwagen"
"Personenauto","96KJR6","VOLVO","XC90","20060630","20091208","BLAUW",,"stationwagen"
"Personenauto","96KTK2","VOLVO","XC90","20070822","20100210","ZWART",,"stationwagen"
"Personenauto","96LKFR","VOLVO","XC90","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","96LKTK","VOLVO","XC90","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","96SXFX","VOLVO","XC90","20060526","20060526","GRIJS","73109","stationwagen"
"Personenauto","96XFNR","VOLVO","XC90","20030416","20070424","BLAUW",,"stationwagen"
"Personenauto","96XNSG","VOLVO","XC90","20050731","20070725","ZWART",,"stationwagen"
"Personenauto","96XXDR","VOLVO","XC90","20070223","20071024","ZWART",,"stationwagen"
"Personenauto","97KTN1","VOLVO","XC90","20050307","20100204","ZWART",,"stationwagen"
"Personenauto","97KVF7","VOLVO","XC90","20070215","20100215","GRIJS",,"stationwagen"
"Personenauto","97LJTS","VOLVO","XC90","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","97LKFR","VOLVO","XC90","20030203","20030203","ZWART",,"stationwagen"
"Personenauto","97NVZS","VOLVO","XC90","20040315","20040315","ZWART",,"stationwagen"
"Personenauto","97PPDN","VOLVO","XC90","20030225","20041022","ZWART",,"stationwagen"
"Personenauto","97SXFX","VOLVO","XC90","20060608","20060608","BLAUW","77794","stationwagen"
"Personenauto","97XVLB","VOLVO","XC90","20070423","20071025","ZWART",,"stationwagen"
"Personenauto","97XVR6","VOLVO","XC90","20111001","20120822","GRIJS","80028","stationwagen"
"Personenauto","97ZLDF","VOLVO","XC90","20070604","20080312","GRIJS",,"stationwagen"
"Personenauto","98GHT9","VOLVO","XC90","20070222","20080827","GRIJS",,"stationwagen"
"Personenauto","98GLD7","VOLVO","XC90","20070808","20080711","BLAUW",,"stationwagen"
"Personenauto","98GVL4","VOLVO","XC90","20040626","20080918","GRIJS",,"stationwagen"
"Personenauto","98LKTK","VOLVO","XC90","20030214","20030214","ZWART",,"stationwagen"
"Personenauto","98PJFF","VOLVO","XC90","20040709","20040709","ZWART",,"stationwagen"
"Personenauto","98XVP9","VOLVO","XC90","20120228","20120830","ZWART","103188","stationwagen"
"Personenauto","98ZHVB","VOLVO","STATIONWAGON XC90","20031122","20080207","ROOD",,"stationwagen"
"Personenauto","98ZPZF","VOLVO","XC90","20050722","20080425","GRIJS",,"stationwagen"
"Personenauto","99HXB5","VOLVO","XC90","20080630","20090311","BLAUW",,"stationwagen"
"Personenauto","99KHZ7","VOLVO","XC90","20090615","20100521","GRIJS",,"stationwagen"
"Personenauto","99LLPK","VOLVO","XC90","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","99SNDT","VOLVO","XC90","20040929","20060301","GRIJS",,"stationwagen"
"Personenauto","99STZ3","VOLVO","XC90","20070816","20111202","GRIJS","72790","stationwagen"
"Personenauto","99SXFX","VOLVO","XC90","20060602","20060602","ZWART","74139","stationwagen"
"Personenauto","99TLXB","VOLVO","XC90","20060502","20061113","ZWART",,"stationwagen"
"Personenauto","99TTXJ","VOLVO","XC90","20060825","20070419","ZWART",,"stationwagen"
"Personenauto","99XBXS","VOLVO","XC90","20060130","20070406","BLAUW",,"stationwagen"
"Personenauto","9KBR89","VOLVO","XC90","20030416","20130323","GRIJS",,"stationwagen"
"Personenauto","G006VG","VOLVO","XC90","20041125","20191206","GRIJS",,"stationwagen"
"Personenauto","G007VS","VOLVO","XC90 T6 AWD","20040105","20191213","GRIJS",,"stationwagen"
"Personenauto","G098BK","VOLVO","XC90","20170228","20190925","ZWART","155397","stationwagen"
"Personenauto","G127DH","VOLVO","XC90","20030120","20200227","BLAUW",,"stationwagen"
"Personenauto","G214NS","VOLVO","XC9019NLK0WJ52A5MJWD58","20180228","20191030","GRIJS","136602","stationwagen"
"Personenauto","G232GB","VOLVO","XC90","20030207","20190913","GRIJS",,"stationwagen"
"Personenauto","G263JZ","VOLVO","XC90","20170228","20191007","GRIJS","192821","stationwagen"
"Personenauto","G267FT","VOLVO","XC90","20181217","20190911","ZWART","172959","stationwagen"
"Personenauto","G283KD","VOLVO","XC90","20080228","20191008","GRIJS",,"stationwagen"
"Personenauto","G323ZR","VOLVO","XC90 T6","20160711","20200514","ZWART","126146","stationwagen"
"Personenauto","G338FS","VOLVO","XC90","20030131","20191221","ZWART",,"stationwagen"
"Personenauto","G380DL","VOLVO","XC90","20090701","20210115","GRIJS",,"stationwagen"
"Personenauto","G416PL","VOLVO","XC90 T6","20170228","20191104","ZWART","120963","stationwagen"
"Personenauto","G435VJ","VOLVO","XC90","20030129","20200113","ZWART",,"stationwagen"
"Personenauto","G445HD","VOLVO","XC90","20030321","20201121","GRIJS",,"stationwagen"
"Personenauto","G448RH","VOLVO","XC90","20030120","20191220","GRIJS",,"stationwagen"
"Personenauto","G494JH","VOLVO","XC90","20040503","20190930","GROEN",,"stationwagen"
"Personenauto","G529XD","VOLVO","XC90 V8 AWD","20060118","20200215","ZWART",,"stationwagen"
"Personenauto","G543HD","VOLVO","XC90","20040430","20191106","ZWART",,"stationwagen"
"Personenauto","G582HJ","VOLVO","XC90","20021119","20191018","GRIJS",,"stationwagen"
"Personenauto","G636KL","VOLVO","XC90","20180228","20191011","GRIJS","136522","stationwagen"
"Personenauto","G637VJ","VOLVO","XC90","20040701","20191205","ZWART",,"stationwagen"
"Personenauto","G644LG","VOLVO","XC90","20030108","20191018","ZWART",,"stationwagen"
"Personenauto","G659KD","VOLVO","XC90","20040331","20191015","GRIJS",,"stationwagen"
"Personenauto","G666VR","VOLVO","XC90 2.5 AWD","20031230","20191214","BLAUW",,"stationwagen"
"Personenauto","G690TP","VOLVO","XC90","20021119","20201124","GRIJS",,"stationwagen"
"Personenauto","G717XX","VOLVO","XC90","20030616","20200821","GROEN",,"stationwagen"
"Personenauto","G729VT","VOLVO","XC90","20130228","20191210","BLAUW","119523","stationwagen"
"Personenauto","G732TP","VOLVO","2.5T AWD","20030923","20191230","ROOD",,"stationwagen"
"Personenauto","G746VJ","VOLVO","XC90","20021216","20191205","GRIJS",,"stationwagen"
"Personenauto","G764XX","VOLVO","XC90 2.5T AWD","20030403","20200304","GRIJS",,"stationwagen"
"Personenauto","G776VL","VOLVO","XC90","20070101","20200421","GRIJS",,"stationwagen"
"Personenauto","G788PG","VOLVO","XC90","20181012","20191101","BLAUW","142289","stationwagen"
"Personenauto","G800DS","VOLVO","XC90","20180403","20190902","ZWART","168925","stationwagen"
"Personenauto","G844FV","VOLVO","XC90","20110401","20201106","ROOD","99536","stationwagen"
"Personenauto","G857DK","VOLVO","XC90","20030108","20190829","GROEN",,"stationwagen"
"Personenauto","G863XX","VOLVO","XC90 T6 AWD","20030130","20200604","GRIJS",,"stationwagen"
"Personenauto","G884KT","VOLVO","XC90","20030404","20200123","ZWART",,"stationwagen"
"Personenauto","G898PS","VOLVO","XC90","20030129","20201105","GRIJS",,"stationwagen"
"Personenauto","G942XX","VOLVO","XC90 T6 AWD","20040101","20200120","GROEN",,"stationwagen"
"Personenauto","GP241T","VOLVO","XC90","20120316","20150714","ZWART","84190","stationwagen"
"Personenauto","GS437R","VOLVO","VOLVO XC90","20050915","20151013","ZWART","68325","stationwagen"
"Personenauto","GT146K","VOLVO","XC90","20150821","20150821","ZWART","98685","stationwagen"
"Personenauto","GT204D","VOLVO","XC90","20150814","20150814","GRIJS","92015","stationwagen"
"Personenauto","GV585Z","VOLVO","XC90","20130228","20150828","BLAUW","100724","stationwagen"
"Personenauto","GX794P","VOLVO","XC90","20030416","20150907","GRIJS",,"stationwagen"
"Personenauto","GZ137F","VOLVO","XC90","20151021","20151021","ZWART","100195","stationwagen"
"Personenauto","GZ214Z","VOLVO","XC90","20150928","20150928","ZWART","98885","stationwagen"
"Personenauto","GZ312T","VOLVO","XC90","20150924","20150924","GRIJS","93435","stationwagen"
"Personenauto","H002HN","VOLVO","XC90 D5","20130903","20200204","BRUIN","84523","stationwagen"
"Personenauto","H012HR","VOLVO","XC90","20130701","20200211","ZWART","95908","stationwagen"
"Personenauto","H015HG","VOLVO","XC90","20110701","20200213","GRIJS","88981","stationwagen"
"Personenauto","H037VD","VOLVO","XC90","20021121","20201112","ROOD",,"stationwagen"
"Personenauto","H095JV","VOLVO","XC90","20030213","20200214","BLAUW",,"stationwagen"
"Personenauto","H104HK","VOLVO","XC90 3,2 AWD","20110101","20210522","GRIJS","96135","stationwagen"
"Personenauto","H105VR","VOLVO","XC90","20111213","20200612","ZWART","107829","stationwagen"
"Personenauto","H107HG","VOLVO","XC90","20021217","20200906","BLAUW",,"stationwagen"
"Personenauto","H135GT","VOLVO","XC90","20030203","20200522","BLAUW",,"stationwagen"
"Personenauto","H145HK","VOLVO","XC90 T8","20170228","20200130","ZWART","87495","stationwagen"
"Personenauto","H159JN","VOLVO","XC90","20100701","20200313","WIT","116146","stationwagen"
"Personenauto","H169FJ","VOLVO","XC90","20030103","20200214","GRIJS",,"stationwagen"
"Personenauto","H231ZV","VOLVO","VOLVO XC90","20050721","20200624","BLAUW",,"stationwagen"
"Personenauto","H250JR","VOLVO","VOLVO XC90","20050101","20200217","GROEN",,"stationwagen"
"Personenauto","H259LH","VOLVO","XC90","20030114","20200729","GROEN",,"stationwagen"
"Personenauto","H383SP","VOLVO","XC90","20030515","20200604","ZWART",,"stationwagen"
"Personenauto","H389VV","VOLVO","XC90","20030805","20200608","ZWART",,"stationwagen"
"Personenauto","H406HK","VOLVO","XC90","20021223","20200805","BRUIN",,"stationwagen"
"Personenauto","H447FJ","VOLVO","XC90","20021212","20200111","GRIJS",,"stationwagen"
"Personenauto","H449DJ","VOLVO","XC90","20030123","20200102","BRUIN",,"stationwagen"
"Personenauto","H486GK","VOLVO","XC90","20170228","20200121","GRIJS","159379","stationwagen"
"Personenauto","H517VB","VOLVO","XC90","20021212","20200528","GROEN",,"stationwagen"
"Personenauto","H537JK","VOLVO","XC90","20050618","20200310","GRIJS",,"stationwagen"
"Personenauto","H582JZ","VOLVO","XC90","20140212","20140212","GRIJS","89401","stationwagen"
"Personenauto","H627SX","VOLVO","XC90","20060318","20200605","ZWART",,"stationwagen"
"Personenauto","H634HB","VOLVO","XC90","20030321","20200307","ZWART",,"stationwagen"
"Personenauto","H657JG","VOLVO","XC90","20100701","20200229","ZWART","117691","stationwagen"
"Personenauto","H726ZL","VOLVO","XC90","20060601","20200622","WIT",,"stationwagen"
"Personenauto","H788FR","VOLVO","XC90","20050609","20200114","GRIJS",,"stationwagen"
"Personenauto","H814RK","VOLVO","XC90","20160228","20200407","GRIJS","103205","stationwagen"
"Personenauto","H873PJ","VOLVO","XC90 2.5T AWD","20040607","20200403","ZWART",,"stationwagen"
"Personenauto","H914FR","VOLVO","XC90","20030331","20200117","ZWART",,"stationwagen"
"Personenauto","H969JG","VOLVO","XC90 T6 AWD","20160701","20200213","ZWART","95238","stationwagen"
"Personenauto","H994FX","VOLVO","XC90","20170101","20200115","GRIJS","172614","stationwagen"
"Personenauto","HD268N","VOLVO","XC90","20100803","20151001","GRIJS","102098","stationwagen"
"Personenauto","HJ088R","VOLVO","XC90","20120630","20151112","ZWART","97790","stationwagen"
"Personenauto","HK503B","VOLVO","XC90","20151117","20151117","ZWART","99185","stationwagen"
"Personenauto","HN873R","VOLVO","XC90","20140630","20151201","ZWART","125851","stationwagen"
"Personenauto","HS640B","VOLVO","XC90","20160108","20160108","ZWART","97505","stationwagen"
"Personenauto","HS757R","VOLVO","XC90","20160102","20160102","ZWART","100494","stationwagen"
"Personenauto","HS758R","VOLVO","XC90","20160121","20160121","ZWART","99845","stationwagen"
"Personenauto","HT392S","VOLVO","XC90","20160102","20160102","ZWART","99670","stationwagen"
"Personenauto","HT878F","VOLVO","XC90","20160108","20160108","ZWART","100494","stationwagen"
"Personenauto","HV096T","VOLVO","XC90","20160128","20160128","ZWART","100485","stationwagen"
"Personenauto","HV668N","VOLVO","XC90","20160106","20160106","ZWART","100010","stationwagen"
"Personenauto","J010KJ","VOLVO","XC90","20160228","20200821","BLAUW","152253","stationwagen"
"Personenauto","J032KD","VOLVO","XC90","20180730","20201001","GEEL","107782","stationwagen"
"Personenauto","J035DV","VOLVO","VOLVO XC90","20160120","20200707","GRIJS","70995","stationwagen"
"Personenauto","J073DX","VOLVO","XC90","20030903","20200711","ZWART",,"stationwagen"
"Personenauto","J086HK","VOLVO","XC90 AWD T6","20191025","20200803","GRIJS","152572","stationwagen"
"Personenauto","J086SV","VOLVO","XC90","20160228","20201008","ZWART","112916","stationwagen"
"Personenauto","J088PS","VOLVO","XC90","20170228","20200923","WIT","146049","stationwagen"
