"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SX19FX","Personenauto","FORD","ESCORT 1.4 CL S6","20011008",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-10-08T00:00:00.000",,"1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX22NZ","Personenauto","FORD","ESCORT 1.4 CL S6","20000506",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880107","19880107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-05-06T00:00:00.000",,"1988-01-07T00:00:00.000","1988-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX50VJ","Personenauto","FORD","ESCORT 1.4 CL S6","20240624","19910417",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880109","19880109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","1991-04-17T00:00:00.000","1988-01-09T00:00:00.000","1988-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX98ZD","Personenauto","FORD","ESCORT 1.4 CL S6","20030704",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880114","19880114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-04T00:00:00.000",,"1988-01-14T00:00:00.000","1988-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY01XL","Personenauto","FORD","ESCORT 1.4 CL S6","20001120",,,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19880210","19880210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2000-11-20T00:00:00.000",,"1988-02-10T00:00:00.000","1988-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY05LG","Personenauto","FORD","ESCORT 1.4 CL S6","20260513","20231127",,"hatchback",,"ZWART","Niet geregistreerd","4","1392","861","1300","961","430","900","19880126","19880126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2023-11-27T00:00:00.000","1988-01-26T00:00:00.000","1988-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY07BY","Personenauto","FORD","ESCORT 1.4 CL S6","20130224","20130225",,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-02-24T00:00:00.000","2013-02-25T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY18LF","Personenauto","FORD","ESCORT 1.4 CL S6","20260412","20190325",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880127","19880127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2019-03-25T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY23TY","Personenauto","FORD","ESCORT 1.4 CL S6","19970719","19980527",,"hatchback",,"WIT","Niet geregistreerd","4","1392","865","1325","965","432","900","19880204","19880204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-07-19T00:00:00.000","1998-05-27T00:00:00.000","1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY41LD","Personenauto","FORD","ESCORT 1.4 CL S6","20220917","20201215",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","865","1325","965","432","900","19880127","19880127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-17T00:00:00.000","2020-12-15T00:00:00.000","1988-01-27T00:00:00.000","1988-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ15FH","Personenauto","FORD","ESCORT 1.4 CL S6","20250915","20230910",,"hatchback",,"ROOD","Niet geregistreerd","4","1392","861","1300","961","430","900","19880211","19880211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-15T00:00:00.000","2023-09-10T00:00:00.000","1988-02-11T00:00:00.000","1988-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ30NS","Personenauto","FORD","ESCORT 1.4 CL S6","20020301","20020408",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","865","1325","965","432","900","19880219","19880219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Nee","2002-03-01T00:00:00.000","2002-04-08T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB53GZ","Personenauto","FORD","ESCORT 1.4 CL S6","20250224","20200704",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880307","19880307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-24T00:00:00.000","2020-07-04T00:00:00.000","1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB98RH","Personenauto","FORD","ESCORT 1.4 CL S6","20010831",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880315","19880315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-31T00:00:00.000",,"1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB99PB","Personenauto","FORD","ESCORT 1.4 CL S6","20000318","19991115",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880316","19880316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-03-18T00:00:00.000","1999-11-15T00:00:00.000","1988-03-16T00:00:00.000","1988-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF01DG","Personenauto","FORD","ESCORT 1.4 CL S6","20010711",,,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19880408","19880408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-11T00:00:00.000",,"1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF28FS","Personenauto","FORD","ESCORT 1.4 CL S6","20040405",,,"hatchback",,"ROOD","Niet geregistreerd","4","1392","861","1300","961","430","900","19880408","19880408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-05T00:00:00.000",,"1988-04-08T00:00:00.000","1988-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF47PR","Personenauto","FORD","ESCORT 1.4 CL S6","20240509","20080228",,"hatchback",,"GROEN","Niet geregistreerd","4","1392","865","1325","965","432","900","19880415","19880415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-05-09T00:00:00.000","2008-02-28T00:00:00.000","1988-04-15T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF83NF","Personenauto","FORD","ESCORT 1.4 CL S6","20000412",,,"hatchback",,"ZWART","Niet geregistreerd","4","1392","861","1300","961","430","900","19880411","19880411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-04-12T00:00:00.000",,"1988-04-11T00:00:00.000","1988-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF84NG","Personenauto","FORD","ESCORT 1.4 CL S6","20020425",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880425","19880425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-04-25T00:00:00.000",,"1988-04-25T00:00:00.000","1988-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG28RY","Personenauto","FORD","ESCORT 1.4 CL S6","20250222","20231021",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880506","19880506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-22T00:00:00.000","2023-10-21T00:00:00.000","1988-05-06T00:00:00.000","1988-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG88PJ","Personenauto","FORD","ESCORT 1.4 CL S6","20010911","20010828",,"hatchback",,"WIT","Niet geregistreerd","4","1392","865","1325","965","432","900","19880429","19880429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2001-09-11T00:00:00.000","2001-08-28T00:00:00.000","1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH07ZG","Personenauto","FORD","ESCORT 1.4 CL S6","20000824",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880527","19880527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-08-24T00:00:00.000",,"1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH36KX","Personenauto","FORD","ESCORT 1.4 CL S6","20060415",,,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19880517","19880517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-04-15T00:00:00.000",,"1988-05-17T00:00:00.000","1988-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH50PZ","Personenauto","FORD","ESCORT 1.4 CL S6","20030222",,,"hatchback",,"ROOD","Niet geregistreerd","4","1392","861","1300","961","430","900","19880525","19880525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-22T00:00:00.000",,"1988-05-25T00:00:00.000","1988-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH68ZG","Personenauto","FORD","ESCORT 1.4 CL S6","20040604","20040729",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880527","19880527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-06-04T00:00:00.000","2004-07-29T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ27BZ","Personenauto","FORD","ESCORT 1.4 CL S6","20040814","20040830",,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19880602","19880602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-08-14T00:00:00.000","2004-08-30T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ63SN","Personenauto","FORD","ESCORT 1.4 CL S6","20260607","20110117",,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880607","19880607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-07T00:00:00.000","2011-01-17T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ80VT","Personenauto","FORD","ESCORT 1.4 CL S6","20050408",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1392","861","1300","961","430","900","19880609","19880609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-08T00:00:00.000",,"1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ85BY","Personenauto","FORD","ESCORT 1.4 CL S6","20250223","20040316",,"hatchback",,"WIT","Niet geregistreerd","4","1392","861","1300","961","430","900","19880527","19880527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-23T00:00:00.000","2004-03-16T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
