"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K696BP","BMW","316I","20140331","20201211","GRIJS","43306","stationwagen"
"Personenauto","K743BK","BMW","316I","20140923","20201118","WIT","35637","stationwagen"
"Personenauto","K749VX","BMW","316I","20141020","20210409","GRIJS","44289","stationwagen"
"Personenauto","K766RD","BMW","316D","20150922","20210403","ZWART","43269","stationwagen"
"Personenauto","K785TN","BMW","316TI","20040109","20210302","BLAUW",,"hatchback"
"Personenauto","K786VD","BMW","316D","20210315","20210315","GRIJS","54322","sedan"
"Personenauto","K805ZB","BMW","316D","20210426","20210426","GRIJS","53984","sedan"
"Personenauto","K808FT","BMW","316I","20150318","20201202","GRIJS","48844","sedan"
"Personenauto","K820LZ","BMW","316D","20151126","20210118","GRIJS","50289","stationwagen"
"Personenauto","K823RL","BMW","316I","20130618","20210416","BRUIN","44264","sedan"
"Personenauto","K834RN","BMW","316I","20130927","20210816","BRUIN","41383","stationwagen"
"Personenauto","K845NJ","BMW","316I","20130628","20210326","ZWART","39355","sedan"
"Personenauto","K845SP","BMW","316D","20210302","20210302","WIT","46417","sedan"
"Personenauto","K856SF","BMW","316I","20131030","20210216","BRUIN","43081","stationwagen"
"Personenauto","K873HR","BMW","316TI","20031030","20201217","GRIJS",,"hatchback"
"Personenauto","K886PN","BMW","316I","20131002","20210310","WIT","36163","sedan"
"Personenauto","K896ZK","BMW","316D","20170404","20210402","ZWART","45323","stationwagen"
"Personenauto","K916VD","BMW","316I","20140227","20210309","ZWART","40981","sedan"
"Personenauto","K930JF","BMW","316D","20210106","20210106","WIT","44739","sedan"
"Personenauto","K933PV","BMW","316I","19980210","20210129","ROOD",,"sedan"
"Personenauto","K936TN","BMW","316I","20150528","20210515","BLAUW","35828","stationwagen"
"Personenauto","K945DT","BMW","316D","20170731","20201125","WIT","49971","stationwagen"
"Personenauto","K945LN","BMW","316D","20170622","20210526","BLAUW","44961","stationwagen"
"Personenauto","K945NL","BMW","316I E2","19940906","20210924","ZWART",,"sedan"
"Personenauto","K946LN","BMW","316D","20150911","20201231","ZWART","46190","stationwagen"
"Personenauto","K951PK","BMW","316I","20140613","20210127","ZWART","40808","sedan"
"Personenauto","K977FT","BMW","316I","20130927","20210123","ZWART","45905","stationwagen"
"Personenauto","K979KN","BMW","316I","20130801","20210729","BLAUW","45871","stationwagen"
"Personenauto","K991JF","BMW","316D","20210111","20210111","GRIJS","50728","sedan"
"Personenauto","K998BR","BMW","316I","20110523","20201117","BLAUW","36312","stationwagen"
"Personenauto","KB312B","BMW","316I","20031202","20160817","GRIJS",,"sedan"
"Personenauto","KB37PX","BMW","316 BAUR TC","19830730","19830730","WIT",,"cabriolet"
"Personenauto","KB519J","BMW","316D","20130605","20160810","BLAUW","42214","stationwagen"
"Personenauto","KB67KR","BMW","316","19810630","19830803","GRIJS",,"hatchback"
"Personenauto","KB730L","BMW","316I E2","19941020","20160720","ROOD",,"coupe"
"Personenauto","KB894T","BMW","316D","20160805","20160805","ZWART","41972","sedan"
"Personenauto","KD316K","BMW","316I","20130322","20160728","BRUIN","37340","sedan"
"Personenauto","KD411P","BMW","316I","19971022","20160801","GROEN",,"sedan"
"Personenauto","KD464P","BMW","316I","20130410","20160917","ZWART","38226","sedan"
"Personenauto","KD52DV","BMW","316 BAUR TC","19830818","19830818","WIT",,"cabriolet"
"Personenauto","KD614V","BMW","316D","20140811","20160808","GRIJS","45427","sedan"
"Personenauto","KD70HH","BMW","316","19830819","19830819","BEIGE",,"Niet geregistreerd"
"Personenauto","KD73JB","BMW","316","19830825","19830825","WIT",,"Niet geregistreerd"
"Personenauto","KD818J","BMW","316D","20131009","20160728","ZWART","43751","stationwagen"
"Personenauto","KF264D","BMW","316D","20121119","20160808","ZWART","39415","stationwagen"
"Personenauto","KF40PP","BMW","316","19830921","19830921","GRIJS",,"Niet geregistreerd"
"Personenauto","KF694J","BMW","316D","20131120","20160905","BRUIN","46407","stationwagen"
"Personenauto","KF74XG","BMW","316","19831122","19831122","BEIGE",,"Niet geregistreerd"
"Personenauto","KF985N","BMW","316I","20130328","20161108","ZWART","51950","sedan"
"Personenauto","KG06NV","BMW","316","19831014","19831014","BEIGE",,"Niet geregistreerd"
"Personenauto","KG22FV","BMW","316","19831012","19831012","GRIJS",,"Niet geregistreerd"
"Personenauto","KG48YD","BMW","316","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KG659Z","BMW","316I","20130111","20161026","GRIJS","38208","sedan"
"Personenauto","KG95JX","BMW","316","19840113","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","KG96JR","BMW","316","19820630","19831003","GRIJS",,"Niet geregistreerd"
"Personenauto","KH013J","BMW","316TI","20020726","20160902","GRIJS",,"hatchback"
"Personenauto","KH17XX","BMW","316","19831118","19831118","BLAUW",,"Niet geregistreerd"
"Personenauto","KH209P","BMW","316D","20130416","20170322","ZWART","46262","stationwagen"
"Personenauto","KH232K","BMW","316D","20150827","20160905","ZWART","41015","stationwagen"
"Personenauto","KH28DY","BMW","316","19831018","19831018","GROEN",,"Niet geregistreerd"
"Personenauto","KH40JL","BMW","316","19831021","19831021","GROEN",,"Niet geregistreerd"
"Personenauto","KH48DY","BMW","316 AUTOMATIC","19831021","19831021","GROEN",,"Niet geregistreerd"
"Personenauto","KH68LR","BMW","316","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KH854H","BMW","316TI","20040924","20170714","GRIJS",,"hatchback"
"Personenauto","KH871R","BMW","316I","20130515","20160927","WIT","52142","sedan"
"Personenauto","KH88ZZ","BMW","316","19831105","19831105","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ043H","BMW","316I AUT. U9","19900329","20161011","ZWART",,"sedan"
"Personenauto","KJ047J","BMW","316D","20120822","20161216","GRIJS","44314","sedan"
"Personenauto","KJ08RB","BMW","316","19831117","19831117","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ17DD","BMW","316","19831109","19831109","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ299T","BMW","316D","20131210","20160923","GRIJS","46407","stationwagen"
"Personenauto","KJ323G","BMW","316D","20130215","20161103","ZWART","41455","stationwagen"
"Personenauto","KJ376J","BMW","316D","20100817","20170124","GRIJS","43877","sedan"
"Personenauto","KJ42GH","BMW","316","19831110","19831110","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ693X","BMW","316I","20150421","20160922","BLAUW","40341","stationwagen"
"Personenauto","KK704H","BMW","316D","20130917","20160926","ZWART","50318","stationwagen"
"Personenauto","KK71JK","BMW","316 BAUR TC","19840123","19840123","WIT",,"cabriolet"
"Personenauto","KK78JK","BMW","316","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK87JK","BMW","316","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KL880J","BMW","316D","20140530","20161110","ZWART","46434","stationwagen"
"Personenauto","KL980F","BMW","316I","20131025","20161003","ZWART","40815","stationwagen"
"Personenauto","KN106X","BMW","316D","20120914","20161128","BRUIN","41086","sedan"
"Personenauto","KN239X","BMW","316I","20150211","20161020","WIT","52728","stationwagen"
"Personenauto","KN294S","BMW","316D","20150423","20161028","ZWART","44488","sedan"
"Personenauto","KN314F","BMW","316I","20050711","20161011","GRIJS",,"stationwagen"
"Personenauto","KN422N","BMW","316D","20161020","20161020","ZWART","42680","sedan"
"Personenauto","KN452N","BMW","316D","20161025","20161025","ZWART","43178","sedan"
"Personenauto","KN515K","BMW","316D","20161021","20161021","ZWART","45555","stationwagen"
"Personenauto","KP06YF","BMW","316","19840124","19840124","GRIJS",,"Niet geregistreerd"
"Personenauto","KP30PV","BMW","316","19840120","19840120","GROEN",,"Niet geregistreerd"
"Personenauto","KP355N","BMW","316D","20151029","20161031","ZWART","53885","stationwagen"
"Personenauto","KP36SJ","BMW","316","19840120","19840120","BEIGE",,"Niet geregistreerd"
"Personenauto","KP45SJ","BMW","316","19840120","19840120","BEIGE",,"Niet geregistreerd"
"Personenauto","KP52NY","BMW","316","19840116","19840116","ROOD",,"Niet geregistreerd"
"Personenauto","KP57VV","BMW","316","19840127","19840127","GROEN",,"Niet geregistreerd"
"Personenauto","KP73NY","BMW","316","19840114","19840114","GROEN",,"Niet geregistreerd"
"Personenauto","KR097P","BMW","316I","20141103","20161103","ZWART","38263","stationwagen"
"Personenauto","KR17ZS","BMW","316 AUTOMATIC","19840220","19840220","BEIGE",,"sedan"
"Personenauto","KR48GD","BMW","316","19840302","19840302","WIT",,"Niet geregistreerd"
"Personenauto","KR512J","BMW","316I AUT. U9","19891031","20161101","ZWART",,"sedan"
"Personenauto","KR54BN","BMW","316","19840125","19840125","GROEN",,"Niet geregistreerd"
"Personenauto","KR706R","BMW","316D","20140120","20170720","ZWART","47776","stationwagen"
"Personenauto","KR70KX","BMW","316","19840202","19840202","WIT",,"Niet geregistreerd"
"Personenauto","KR74KX","BMW","316","19840328","19840328","ROOD",,"Niet geregistreerd"
"Personenauto","KR929X","BMW","316D","20130122","20170109","GRIJS","43612","stationwagen"
"Personenauto","KS001B","BMW","316D","20161116","20161116","GRIJS","47284","sedan"
"Personenauto","KS435F","BMW","316I","20130529","20170406","GRIJS","42749","stationwagen"
"Personenauto","KS84XX","BMW","316","19840223","19840223","BLAUW",,"Niet geregistreerd"
"Personenauto","KS87BV","BMW","316","19840211","19840211","GROEN",,"Niet geregistreerd"
"Personenauto","KS89LY","BMW","316","19840218","19840218","ROOD",,"Niet geregistreerd"
"Personenauto","KS96PX","BMW","316","19840312","19840312","ZWART",,"sedan"
"Personenauto","KT10TN","BMW","316","19840507","19840507","WIT",,"Niet geregistreerd"
"Personenauto","KT248V","BMW","316D","20161201","20161201","ZWART","45679","sedan"
"Personenauto","KT452X","BMW","316I","20140424","20170512","ZWART","47309","stationwagen"
"Personenauto","KT454X","BMW","316I","20010312","20161210","ZWART",,"sedan"
"Personenauto","KT49RX","BMW","316","19840306","19840306","ZWART",,"Niet geregistreerd"
"Personenauto","KT66RX","BMW","316","19840314","19840314","ROOD",,"sedan"
"Personenauto","KT74VT","BMW","316","19840319","19840319","ZWART",,"Niet geregistreerd"
"Personenauto","KT78VT","BMW","316","19840529","19840529","BLAUW",,"Niet geregistreerd"
"Personenauto","KT799R","BMW","316TI","20040915","20161125","GRIJS",,"coupe"
"Personenauto","KT82LT","BMW","316","19840303","19840303","GROEN",,"Niet geregistreerd"
"Personenauto","KT99PL","BMW","316 AUTOMATIC","19840416","19840416","GROEN",,"Niet geregistreerd"
"Personenauto","KV109N","BMW","316I","20131030","20161201","ZWART","53128","stationwagen"
"Personenauto","KV22VB","BMW","316","19840328","19840328","BLAUW",,"Niet geregistreerd"
"Personenauto","KV25SK","BMW","316","19840410","19840410","ZWART",,"Niet geregistreerd"
"Personenauto","KV26VB","BMW","316","19840330","19840330","ROOD",,"sedan"
"Personenauto","KV299G","BMW","316I","20101104","20161129","GRIJS","36796","stationwagen"
"Personenauto","KV35LX","BMW","316 AUTOMATIC","19840327","19840327","WIT",,"sedan"
"Personenauto","KV463S","BMW","BMW 316","19840117","20161205","ROOD",,"hatchback"
"Personenauto","KV60SK","BMW","316 AUTOMATIC","19840410","19840410","BEIGE",,"Niet geregistreerd"
"Personenauto","KV856T","BMW","316I","20130627","20161208","WIT","50064","sedan"
"Personenauto","KV95HJ","BMW","316","19840321","19840321","ROOD",,"Niet geregistreerd"
"Personenauto","KV993F","BMW","316I","20101005","20170107","GRIJS","38999","stationwagen"
"Personenauto","KX29PR","BMW","316","19840330","19840330","BLAUW",,"sedan"
"Personenauto","KX422B","BMW","316D","20160202","20161212","ZWART","46279","sedan"
"Personenauto","KX444T","BMW","316I","20140120","20161215","ZWART","48666","stationwagen"
"Personenauto","KX53TG","BMW","316","19840418","19840418","BEIGE",,"Niet geregistreerd"
"Personenauto","KX55DV","BMW","316","19840330","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","KX60TG","BMW","316","19840608","19840608","WIT",,"Niet geregistreerd"
"Personenauto","KX94JF","BMW","316","19840411","19840411","GROEN",,"sedan"
"Personenauto","KX99PR","BMW","316","19840410","19840410","GROEN",,"sedan"
"Personenauto","KY16VB","BMW","316","19840419","19840419","GRIJS",,"Niet geregistreerd"
"Personenauto","KY22HY","BMW","316","19840420","19840420","BEIGE",,"Niet geregistreerd"
"Personenauto","KY25XP","BMW","316","19840419","19840419","BLAUW",,"Niet geregistreerd"
"Personenauto","KY27KJ","BMW","316","19840604","19840604","BLAUW",,"Niet geregistreerd"
"Personenauto","KY38VB","BMW","316 AUTOMATIC","19840419","19840419","BRUIN",,"sedan"
"Personenauto","KY39VB","BMW","316 AUTOMATIC","19840420","19840420","BEIGE",,"sedan"
"Personenauto","KY45KJ","BMW","316 AUTOMATIC","19840412","19840412","GRIJS",,"Niet geregistreerd"
"Personenauto","KY54ZH","BMW","316","19840420","19840420","GROEN",,"Niet geregistreerd"
"Personenauto","KY88SG","BMW","316","19840502","19840502","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ15RB","BMW","316BAUER","19840621","19840621","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ24GJ","BMW","316","19840426","19840426","GROEN",,"sedan"
"Personenauto","KZ27DF","BMW","316","19840504","19840504","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ353H","BMW","316D","20170105","20170105","ZWART","46436","stationwagen"
"Personenauto","KZ43LX","BMW","316","19840501","19840501","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ45DF","BMW","316","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ50VD","BMW","316 BAUR CABRIOLET","19810730","19810730","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ68JB","BMW","316","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ70LX","BMW","316","19840503","19840503","WIT",,"Niet geregistreerd"
"Personenauto","KZ79VK","BMW","316","19840517","19840517","BLAUW",,"Niet geregistreerd"
"Personenauto","L012RJ","BMW","316D","20210721","20210721","WIT","50725","sedan"
"Personenauto","L028GL","BMW","316I","20130409","20210511","GRIJS","43205","stationwagen"
"Personenauto","L030DG","BMW","316I","20150518","20211126","WIT","52224","stationwagen"
"Personenauto","L034VK","BMW","316I","20140602","20210925","WIT","47491","stationwagen"
"Personenauto","L058SK","BMW","316D","20150320","20210716","WIT","52868","stationwagen"
"Personenauto","L059FB","BMW","316I","20131030","20210430","ZWART","49218","stationwagen"
"Personenauto","L060SK","BMW","316I","20130522","20210721","GRIJS","35287","sedan"
"Personenauto","L063ZP","BMW","316D","20170828","20210908","GRIJS","46272","stationwagen"
"Personenauto","L075VT","BMW","316I","20150709","20210813","GRIJS","48179","stationwagen"
"Personenauto","L077DF","BMW","316D","20140217","20210419","ZWART","40879","stationwagen"
"Personenauto","L127RX","BMW","316I","20140902","20210716","BLAUW","42937","stationwagen"
"Personenauto","L142RG","BMW","316I","20140402","20210722","ZWART","42753","stationwagen"
"Personenauto","L161NR","BMW","316I","20130826","20210624","GRIJS","34429","stationwagen"
"Personenauto","L170LL","BMW","316D","20160512","20210706","GRIJS","48982","stationwagen"
"Personenauto","L174FT","BMW","316I","20150331","20210505","WIT","47720","stationwagen"
"Personenauto","L174LN","BMW","316I","19930827","20210615","ZWART",,"stationwagen"
"Personenauto","L244NF","BMW","316D","20210629","20210629","GRIJS","50331","sedan"
"Personenauto","L244ZS","BMW","316I","20130729","20210917","WIT","45296","stationwagen"
"Personenauto","L274TD","BMW","316I","20140401","20210802","GRIJS","41423","sedan"
"Personenauto","L276DF","BMW","316I","20130430","20210419","ZWART","42851","stationwagen"
"Personenauto","L286SF","BMW","316D","20160425","20210720","ZWART","47325","stationwagen"
"Personenauto","L299RS","BMW","316D","20140102","20210714","ZWART","47471","stationwagen"
"Personenauto","L311VJ","BMW","316I","20130729","20210818","WIT","41618","stationwagen"
"Personenauto","L312DK","BMW","316D","20210423","20210423","ZWART","49267","sedan"
"Personenauto","L315HS","BMW","316D","20210601","20210601","ZWART","49809","sedan"
"Personenauto","L337BS","BMW","316I","19970408","20210414","GRIJS",,"hatchback"
"Personenauto","L356GK","BMW","316I","20130927","20210514","BRUIN","45249","stationwagen"
"Personenauto","L389DL","BMW","316I","20130430","20210702","BRUIN","37302","sedan"
"Personenauto","L415DL","BMW","316I","20150402","20210424","ZWART","41923","stationwagen"
"Personenauto","L434JL","BMW","316D","20210603","20210603","ZWART","50613","sedan"
"Personenauto","L442TX","BMW","316D","20160205","20210729","GRIJS","49968","stationwagen"
"Personenauto","L503NV","BMW","316I","20150108","20210625","ZWART","41751","sedan"
"Personenauto","L536ZJ","BMW","316D","20210901","20210901","ZWART","52706","stationwagen"
"Personenauto","L562XJ","BMW","316I","20130730","20220124","GRIJS","44387","stationwagen"
"Personenauto","L564RF","BMW","316D","20210716","20210716","BLAUW","54097","sedan"
"Personenauto","L584NL","BMW","316TI","20040709","20210623","GRIJS",,"hatchback"
"Personenauto","L586RD","BMW","316I","20140813","20210712","ZWART","45448","stationwagen"
"Personenauto","L592XH","BMW","316D","20160104","20210813","ZWART","58194","stationwagen"
"Personenauto","L606ZL","BMW","316D","20210901","20210901","ZWART","48787","sedan"
"Personenauto","L607VJ","BMW","316TI","20020430","20210804","GRIJS",,"hatchback"
"Personenauto","L609KH","BMW","316I","20130927","20210715","ZWART","40911","stationwagen"
"Personenauto","L618HZ","BMW","316","19871013","20210526","ZWART",,"sedan"
"Personenauto","L635NS","BMW","316I","20130627","20210705","WIT","40869","stationwagen"
"Personenauto","L639KH","BMW","316I","20131230","20210621","WIT","40508","sedan"
"Personenauto","L659DV","BMW","316I","20000515","20210511","ZWART",,"sedan"
"Personenauto","L669XZ","BMW","316I BAUR CABRIOLET","19890612","20210823","WIT",,"cabriolet"
"Personenauto","L682BX","BMW","316I","20140425","20210416","WIT","41255","stationwagen"
"Personenauto","L696VK","BMW","316D","20210824","20210824","ZWART","53280","stationwagen"
"Personenauto","L703SP","BMW","316D","20170303","20210723","ZWART","44445","stationwagen"
"Personenauto","L706RL","BMW","316I","19970625","20210709","ZWART",,"sedan"
"Personenauto","L720BZ","BMW","316","19970506","20210416","ZWART",,"coupe"
"Personenauto","L738DD","BMW","316D","20210424","20210424","GRIJS","56326","stationwagen"
"Personenauto","L740HL","BMW","316I","20140110","20210621","ZWART","42661","stationwagen"
"Personenauto","L749PK","BMW","316I","20131030","20210706","GRIJS","46763","stationwagen"
"Personenauto","L754JZ","BMW","316I","20150213","20210605","ZWART","41829","stationwagen"
"Personenauto","L792KN","BMW","316D","20210616","20210616","ZWART","49672","sedan"
"Personenauto","L813BN","BMW","316D","20210416","20210416","ZWART","54425","stationwagen"
"Personenauto","L831LV","BMW","316I","20141015","20210621","GRIJS","44013","stationwagen"
"Personenauto","L850DZ","BMW","316I","20130821","20210707","WIT","41455","stationwagen"
"Personenauto","L860JP","BMW","316I","20140227","20210724","WIT","36267","stationwagen"
"Personenauto","L867TN","BMW","316I","20130415","20210728","WIT","42246","stationwagen"
"Personenauto","L878ZJ","BMW","BMW 316","19870325","20210825","ROOD",,"sedan"
"Personenauto","L912HB","BMW","316D","20160303","20210518","GRIJS","40954","sedan"
"Personenauto","L930TD","BMW","316D","20160829","20210804","BRUIN","46076","stationwagen"
"Personenauto","L933TG","BMW","316I","20141013","20210918","ZWART","39586","stationwagen"
"Personenauto","L942KB","BMW","316I","20150820","20210715","WIT","41933","stationwagen"
"Personenauto","L947ST","BMW","316I","20150305","20210724","ZWART","42884","stationwagen"
"Personenauto","L989GD","BMW","316D","20160321","20210616","GRIJS","44874","stationwagen"
"Personenauto","L991GD","BMW","316D","20170320","20210508","ZWART","43786","stationwagen"
"Personenauto","L996FT","BMW","316D","20210507","20210507","WIT","54705","stationwagen"
"Personenauto","LB13LY","BMW","316","19840614","19840614","BEIGE",,"Niet geregistreerd"
"Personenauto","LB20YY","BMW","316","19840601","19840601","GROEN",,"sedan"
"Personenauto","LB41HF","BMW","316 BAUR CABRIOLET","19810630","19840517","ZWART",,"Niet geregistreerd"
"Personenauto","LB76HG","BMW","316","19840511","19840511","ROOD",,"Niet geregistreerd"
"Personenauto","LB87FP","BMW","316 BAUR TC","19840524","19840524","ROOD",,"cabriolet"
"Personenauto","LB92HG","BMW","316","19840518","19840518","GRIJS",,"sedan"
"Personenauto","LB98YX","BMW","316","19840525","19840525","GROEN",,"Niet geregistreerd"
"Personenauto","LB99LX","BMW","316","19840607","19840607","GRIJS",,"Niet geregistreerd"
"Personenauto","LBBS78","BMW","316I E2","19950203","19950203","GROEN",,"sedan"
"Personenauto","LBBS87","BMW","316I COUPE E2","19950221","19950221","BLAUW",,"coupe"
"Personenauto","LBDS15","BMW","316I E2","19950214","19950214","GROEN",,"sedan"
"Personenauto","LBDS61","BMW","316I E2","19950206","19950206","GROEN",,"sedan"
"Personenauto","LBFV02","BMW","316I COMPACT E2","19950207","19950207","ROOD",,"hatchback"
"Personenauto","LBJH69","BMW","316I COUPE E2","19950209","19950209","ZWART",,"coupe"
"Personenauto","LBLZ44","BMW","316I E2","19950211","19950211","ROOD",,"sedan"
"Personenauto","LBLZ62","BMW","316I COMPACT E2","19950214","19950214","ZWART",,"hatchback"
"Personenauto","LBPG60","BMW","316I E2","19950217","19950217","GRIJS",,"sedan"
"Personenauto","LBPG65","BMW","316I COMPACT E2","19950214","19950214","ZWART",,"hatchback"
"Personenauto","LBSR28","BMW","316I TOURING U9","19950216","19950216","WIT",,"stationwagen"
"Personenauto","LBVL76","BMW","316I AUT. E2","19950216","19950216","GROEN",,"sedan"
"Personenauto","LBVL78","BMW","316I AUT COMPACT E2","19950216","19950216","ROOD",,"hatchback"
"Personenauto","LBVL89","BMW","316I E2","19950225","19950225","ZWART",,"sedan"
"Personenauto","LBVN21","BMW","316I COMPACT E2","19950217","19950217","GROEN",,"hatchback"
"Personenauto","LBXZ13","BMW","316I AUT COMPACT E2","19950217","19950217","ZWART",,"hatchback"
"Personenauto","LD18RG","BMW","316","19840702","19840702","BLAUW",,"sedan"
"Personenauto","LD29NR","BMW","316","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LD33KZ","BMW","316","19840628","19840628","BEIGE",,"Niet geregistreerd"
"Personenauto","LD62VL","BMW","316","19840606","19840606","ROOD",,"Niet geregistreerd"
"Personenauto","LDFV83","BMW","316I AUT COMPACT E2","19950222","19950222","ROOD",,"hatchback"
"Personenauto","LDFV96","BMW","316I E2","19950223","19950223","ZWART",,"sedan"
"Personenauto","LDFV99","BMW","316I E2","19950224","19950224","ZWART",,"sedan"
"Personenauto","LDFX43","BMW","316I COMPACT E2","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LDFX44","BMW","316I COMPACT E2","19950223","19950223","GROEN",,"hatchback"
"Personenauto","LDLN36","BMW","316I E2","19950224","19950224","ZWART",,"sedan"
"Personenauto","LDLN70","BMW","316I COMPACT E2","19950224","19950224","BLAUW",,"hatchback"
"Personenauto","LDLN71","BMW","316I COMPACT E2","19950302","19950302","PAARS",,"hatchback"
"Personenauto","LDNX99","BMW","316I COUPE E2","19950225","19950225","BLAUW",,"coupe"
"Personenauto","LDVJ16","BMW","316I COMPACT E2","19950309","19950309","ROOD",,"hatchback"
"Personenauto","LDXR81","BMW","316I E2","19950303","19950303","GROEN",,"sedan"
"Personenauto","LDXS06","BMW","316I COUPE E2","19950303","19950303","ZWART",,"coupe"
"Personenauto","LDZT83","BMW","316I AUT COMPACT E2","19950310","19950310","BLAUW",,"hatchback"
"Personenauto","LFFF80","BMW","316I COUPE E2","19950309","19950309","ROOD",,"coupe"
"Personenauto","LFGS10","BMW","316I AUT. E2","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFJB08","BMW","316 BAUR TC","19840320","19960419","BEIGE",,"cabriolet"
"Personenauto","LFLJ95","BMW","316I E2","19950313","19950313","ROOD",,"sedan"
"Personenauto","LFPN96","BMW","316I COUPE AUT. E2","19950316","19950316","ZWART",,"coupe"
"Personenauto","LFPP02","BMW","316I COUPE E2","19950315","19950315","BLAUW",,"coupe"
"Personenauto","LFTV42","BMW","316I AUT COMPACT E2","19950317","19950317","GRIJS",,"hatchback"
"Personenauto","LFTV48","BMW","316I E2","19950317","19950317","ZWART",,"sedan"
"Personenauto","LFTV65","BMW","316I E2","19950321","19950321","BLAUW",,"sedan"
"Personenauto","LFXJ52","BMW","316I COUPE E2","19950321","19950321","ROOD",,"coupe"
"Personenauto","LFXJ55","BMW","316I COMPACT E2","19950323","19950323","ZWART",,"hatchback"
"Personenauto","LG38GZ","BMW","316","19840706","19840706","BLAUW",,"Niet geregistreerd"
"Personenauto","LGBT59","BMW","316I E2","19950421","19950421","BLAUW",,"sedan"
"Personenauto","LGFR32","BMW","316I AUT COMPACT E2","19950501","19950501","BLAUW",,"hatchback"
"Personenauto","LGFR83","BMW","316I E2","19950327","19950327","ROOD",,"sedan"
"Personenauto","LGFS12","BMW","316I COMPACT E2","19950324","19950324","ZWART",,"hatchback"
"Personenauto","LGLG99","BMW","316I COMPACT E2","19950329","19950329","GRIJS",,"hatchback"
"Personenauto","LGNJ03","BMW","316I E2","19950328","19950328","ZWART",,"sedan"
"Personenauto","LGPT86","BMW","316I E2","19950407","19950407","WIT",,"sedan"
"Personenauto","LGPV40","BMW","316I COUPE E2","19950420","19950420","ROOD",,"coupe"
"Personenauto","LGXG82","BMW","316I E2","19950331","19950331","GRIJS",,"sedan"
"Personenauto","LGXH32","BMW","316I COMPACT E2","19950403","19950403","BLAUW",,"hatchback"
"Personenauto","LGZS84","BMW","316I E2","19950331","19950331","ZWART",,"sedan"
"Personenauto","LH10NT","BMW","316","19840807","19840807","BEIGE",,"Niet geregistreerd"
"Personenauto","LH13NT","BMW","316","19840904","19840904","GRIJS",,"Niet geregistreerd"
"Personenauto","LH20NT","BMW","316","19840823","19840823","WIT",,"sedan"
"Personenauto","LH30TN","BMW","316","19840808","19840808","ROOD",,"Niet geregistreerd"
"Personenauto","LH55YD","BMW","316","19840815","19840815","WIT",,"Niet geregistreerd"
"Personenauto","LH69SK","BMW","316","19840807","19840807","BEIGE",,"Niet geregistreerd"
"Personenauto","LH74YX","BMW","316","19840810","19840810","BEIGE",,"Niet geregistreerd"
"Personenauto","LH75SK","BMW","316","19840807","19840807","GROEN",,"Niet geregistreerd"
"Personenauto","LH76HP","BMW","316","19840820","19840820","BEIGE",,"Niet geregistreerd"
"Personenauto","LH96VG","BMW","316","19800801","19800801","ROOD",,"Niet geregistreerd"
"Personenauto","LHDG42","BMW","316I E2","19950406","19950406","ZWART",,"sedan"
"Personenauto","LHFN03","BMW","316I E2","19950407","19950407","GRIJS",,"sedan"
"Personenauto","LHFN33","BMW","316I COMPACT E2","19950406","19950406","BLAUW",,"hatchback"
"Personenauto","LHGR69","BMW","316I AUT COMPACT E2","19950407","19950407","ROOD",,"hatchback"
"Personenauto","LHGR76","BMW","316I E2","19950407","19950407","BLAUW",,"sedan"
"Personenauto","LHGR77","BMW","316I E2","19950406","19950406","GRIJS",,"sedan"
"Personenauto","LHGS20","BMW","316I COUPE E2","19950414","19950414","BLAUW",,"coupe"
"Personenauto","LHGS22","BMW","316I COMPACT E2","19950407","19950407","BLAUW",,"hatchback"
"Personenauto","LHJG69","BMW","316I E2","19950407","19950407","BLAUW",,"sedan"
"Personenauto","LHRJ63","BMW","316I COUPE E2","19950412","19950412","ZWART",,"coupe"
"Personenauto","LHVV53","BMW","316I COMPACT E2","19950414","19950414","GROEN",,"hatchback"
"Personenauto","LJ02FH","BMW","316","19840824","19840824","WIT",,"sedan"
"Personenauto","LJ10TG","BMW","316","19840906","19840906","BLAUW",,"Niet geregistreerd"
