"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK47RV","Oplegger","BURG","BPO 12-27 SMNXX","20231008",,,"open wagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"20081008","20081008","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk voorste achteras","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-08T00:00:00.000",,"2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62PV","Oplegger","BURG","BPO 14-27 SRNXX","20240612",,,"open wagen",,"N.v.t.","N.v.t.",,,"6160","41000",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"1200",,,"1385","255","O4",,,"r. v.","41000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-12T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68RY","Oplegger","BURG","BPO 12-27 SMNXX","20240211",,,"open wagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"20081015","20081015","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk voorste achteras","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-11T00:00:00.000",,"2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89PH","Oplegger","BURG","BPDO 12-27","20221125",,,"open wagen",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040402","20080808","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1389","255","O4",,,"r. balk","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-25T00:00:00.000",,"2004-04-02T00:00:00.000","2008-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93FL","Oplegger","BURG","BPO 14-27 SRNXX","20240203",,,"open wagen",,"N.v.t.","N.v.t.",,,"6130","41000",,,,"20071219","20071219","Geen verstrekking in Open Data",,"N.v.t.","100","34870",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","41000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-03T00:00:00.000",,"2007-12-19T00:00:00.000","2007-12-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94RR","Oplegger","BURG","BPO 12-27 SMNXX","20240223",,,"open wagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk voorste achteras","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-23T00:00:00.000",,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS5887","Oplegger","BURG","B P D O L 10-16",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4470","26500",,,,"19730301","19730301","Geen verstrekking in Open Data",,"N.v.t.","100","22030",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26500",,,,,,,,"800","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF38PD","Aanhangwagen","BURG","BPDA 18 M","20240403",,,"open wagen",,"N.v.t.","N.v.t.",,,"4020","18000",,,,"19900503","19900503","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,"935",,,,"250","O4",,,"tegen r. balk 025 cm v. hart asstel","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000",,"1990-05-03T00:00:00.000","1990-05-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXZ63","Aanhangwagen","BURG","BPM 00-24 SRNXX","20230425",,,"open wagen",,"N.v.t.","N.v.t.",,,"6890","24000",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","17110",,,,,,,"982",,,"991","255","O4",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","24000",,,,,,,,"264","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-25T00:00:00.000",,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH30GB","Aanhangwagen","BURG","BPDA 20M","20240324",,,"open wagen",,"N.v.t.","N.v.t.",,,"6460","20000",,,,"19911028","19911028","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,,,,,,"255","O4",,,"r. tegen trekboom","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-24T00:00:00.000",,"1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNSH93","Aanhangwagen","BURG","BPA 09-18 SRNXX","20230617",,,"open wagen",,"N.v.t.","N.v.t.",,,"5860","27000",,,,"20040617","20040617","Geen verstrekking in Open Data",,"N.v.t.","100","21140",,,,,,,"874",,,"879","255","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"481","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGB50","Aanhangwagen","BURG","BPM 00-24 SRNXX","20221106",,,"open wagen",,"N.v.t.","N.v.t.",,,"5930","24000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","18070",,,,,,,"1029",,,"1035","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","24000",,,,,,,,"264","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFS71","Aanhangwagen","BURG","BPM 00-20 SRNXX","20240603",,,"open wagen",,"N.v.t.","N.v.t.",,,"4890","20000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","15110",,,,,,,"1023",,,"1029","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-03T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY69LK","Aanhangwagen","BURG","BPA 10-10 SRNXX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20000504","20000504","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,,,,,"255","O4",,,"tegen r. balk 020 cm v. vooras","20000",,,,,,,,"590","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07RN","Oplegger","BURG","BPO 15-27 SRNXX","20250319","20240529",,"open wagen",,"N.v.t.","N.v.t.",,,"7070","42000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","34930",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-03-19T00:00:00.000","2024-05-29T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91GH","Oplegger","BURG","BPO 15-27 SRNXX",,"20240529",,"open wagen",,"N.v.t.","N.v.t.",,,"6760","42000",,,,"20060309","20060309","Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-29T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64JD","Oplegger","BURG","BPO 12-27 SRNXX","20241002","20240529",,"open wagen",,"N.v.t.","N.v.t.",,,"8670","39000",,,,"20031030","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","30330",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"917","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-02T00:00:00.000","2024-05-29T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09RN","Oplegger","BURG","BPO 15-27 SRNXX","20250209","20240530",,"open wagen",,"N.v.t.","N.v.t.",,,"7070","42000",,,,"20070208","20070208","Geen verstrekking in Open Data",,"N.v.t.","100","34930",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-09T00:00:00.000","2024-05-30T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65RJ","Oplegger","BURG","BPO 15-27 SRNXX","20241222","20240530",,"open wagen",,"N.v.t.","N.v.t.",,,"7075","42000",,,,"20070201","20070201","Geen verstrekking in Open Data",,"N.v.t.","100","34925",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-22T00:00:00.000","2024-05-30T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58GF","Oplegger","BURG","BPO 15-27 SRNXX","20250514","20240531",,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20060302","20060302","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-14T00:00:00.000","2024-05-31T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG52BX","Oplegger","BURG","BPO 12-10 SRNXX","20240419","20240319",,"open wagen",,"N.v.t.","N.v.t.",,,"6760","22000",,,,"19990909","19990909","Geen verstrekking in Open Data",,"N.v.t.","100","15240",,,,,,,"925",,,"1110","255","O4",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000","2024-03-19T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96FT","Oplegger","BURG","BPO 15-27 SRNXX","20250503","20240601",,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20060216","20060216","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-03T00:00:00.000","2024-06-01T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ48FY","Oplegger","BURG","BPO 15-27 SRNXX","20240323",,,"open wagen",,"N.v.t.","N.v.t.",,,"7260","42000",,,,"20060223","20060223","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"912","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000",,"2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75KG","Oplegger","BURG","BPO 12-27 SRNXC","20240323","20230324",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20001010","20001010","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 020 cm a. hart koppeling","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000","2023-03-24T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
