"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47RZXN","Personenauto","SMART","FORFOUR 1.3","20241027","20071029","4438","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20051027","20051027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2007-10-29T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SKLS","Personenauto","SMART","SMART FORFOUR 1.3","20240513","20211228","3237","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060505","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2021-12-28T00:00:00.000","2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PKHJ","Personenauto","SMART","SMART FORFOUR 1.3","20250209","20180308","3874","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*00","3231C2","CDAAZA00","0","0.07","250","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2018-03-08T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PNNN","Personenauto","SMART","SMART FORFOUR 1.3","20241212","20211001","3874","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*00","3231C2","CDAAZA00","0","0.07","250","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-10-01T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RFFB","Personenauto","SMART","SMART FORFOUR 1.3","20250510","20150603","3926","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2015-06-03T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RRVJ","Personenauto","SMART","SMART FORFOUR 1.3","20240815","20230424","3956","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050806","20050806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Nee","2024-08-15T00:00:00.000","2023-04-24T00:00:00.000","2005-08-06T00:00:00.000","2005-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSPB","Personenauto","SMART","FORFOUR 1.3","20240926","20181205","4448","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050805","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-12-05T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTDG","Personenauto","SMART","FORFOUR 1.3","20241126","20230312","3932","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050823","20050823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-03-12T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RZXN","Personenauto","SMART","FORFOUR 1.3","20241111","20051111","3973","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20051111","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SHFL","Personenauto","SMART","FORFOUR 1.3","20250508","20230713","3657","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-07-13T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDXH","Personenauto","SMART","SMART FORFOUR 1.3","20241228","20170902","2557","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060814","20060814","Geen verstrekking in Open Data","14660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2017-09-02T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TPFG","Personenauto","SMART","FORFOUR 1.3","20241209","20181012","3786","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061209","20061209","Geen verstrekking in Open Data","17810","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2018-10-12T00:00:00.000","2006-12-09T00:00:00.000","2006-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PKHJ","Personenauto","SMART","SMART FORFOUR 1.3","20250428","20230203","3874","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*00","3231C2","CDAAZA00","0","0.07","250","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-02-03T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RZPV","Personenauto","SMART","SMART FORFOUR 1.3","20240713","20231031","2964","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060721","20060721","Geen verstrekking in Open Data","15478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-10-31T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TDBF","Personenauto","SMART","FORFOUR 1.3","20241102","20060712","3559","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060712","20060712","Geen verstrekking in Open Data","16984","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49THGJ","Personenauto","SMART","SMART FORFOUR 1.3","20240707","20231017","3077","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061004","20061004","Geen verstrekking in Open Data","15230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-10-17T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTS58","Personenauto","SMART","SMART FORFOUR 1.3","20240725","20210902","4800","stationwagen","4","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20041202","20141028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","1455",,,,,,,"0.07","249","Nee","Nee",,"Nee","2205",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-09-02T00:00:00.000","2004-12-02T00:00:00.000","2014-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXN54","Personenauto","SMART","FORFOUR 1.3","20250226","20230405","3102","stationwagen","4","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061019","20141205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2023-04-05T00:00:00.000","2006-10-19T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RBBK","Personenauto","SMART","SMART FORFOUR 1.3","20240707","20231122","3892","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-11-22T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RGHZ","Personenauto","SMART","FORFOUR 1.3","20250403","20131129","3388","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2013-11-29T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50THGJ","Personenauto","SMART","SMART FORFOUR 1.3","20250115","20230107","3077","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061004","20061004","Geen verstrekking in Open Data","15230","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-01-07T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TJKB","Personenauto","SMART","FORFOUR 1.3","20250312","20240302","2926","stationwagen","4","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","800","20060928","20060928","Geen verstrekking in Open Data","16000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*04","3231C2","EFAAZ401","0","0.07","249","Nee","Nee",,"Nee","2260","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-02T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TNGK","Personenauto","SMART","FORFOUR 1.3","20240626","20230223","2829","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061121","20061121","Geen verstrekking in Open Data","14333","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-02-23T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PBSN","Personenauto","SMART","SMART FORFOUR 1.3","20241207","20210122","3874","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040426","20040426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*00","3231C2","CDAAZA00","0","0.07","250","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-01-22T00:00:00.000","2004-04-26T00:00:00.000","2004-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKHJ","Personenauto","SMART","FORFOUR 1.3","20230208","20170516","4639","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040726","20040726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2022","Geen oordeel","07","Ja","2023-02-08T00:00:00.000","2017-05-16T00:00:00.000","2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKTN","Personenauto","SMART","SMART FORFOUR 1.3","20250210","20230922","3964","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-09-22T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RVJH","Personenauto","SMART","SMART FORFOUR 1.3","20250504","20220528","4086","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-05-28T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TJFP","Personenauto","SMART","FORFOUR 1.3","20240626","20160506","3237","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20060930","20060930","Geen verstrekking in Open Data","17130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2016-05-06T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
