"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","78VNLJ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000210","20000210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VSRX","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20001115","20001115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVL2","TOYOTA","TOYOTA LANDCRUISER","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXKZ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZPG","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZZT","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78ZB73","TOYOTA","LANDCRUISER FJ 40 HARDTOP","19780630","19810318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDTG","TOYOTA","TOYOTA LANDCRUISER","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BFRV","TOYOTA","LANDCRUISER 70 4.2D SB","20021105","20021105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGKK","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNFT","TOYOTA","LANDCRUISER","20020212","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPNH","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVBT","TOYOTA","TOYOTA LANDCRUISER","20050825","20050825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VFRD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VHBS","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960614","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJPX","TOYOTA","LANDCRUISER 90 3.0TD 5D C","19990907","19990907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VSFB","TOYOTA","TOYOTA LANDCRUISER","20000127","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VVJD","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZGS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20011106","20011106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZJ3","TOYOTA","LANDCRUISER","20041020","20090221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBG68","TOYOTA","LANDCRUISER (200 SERIES)","20090327","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBN67","TOYOTA","TOYOTA LANDCRUISER V8","20090410","20090410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDZ15","TOYOTA","LANDCRUISER","20021031","20090908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFH34","TOYOTA","LANDCRUISER V8","20090622","20091009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFV25","TOYOTA","LANDCRUISER","20090113","20091215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJH42","TOYOTA","LANDCRUISER","19850328","20100720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VJX09","TOYOTA","TOYOTA LANDCRUISER V8","20100727","20100929","N.v.t.","93770","gesloten opbouw"
"Bedrijfsauto","7VKJ58","TOYOTA","LANDCRUISER","19851025","20101101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VNB87","TOYOTA","LANDCRUISERV8","20110215","20110329","N.v.t.","87632","gesloten opbouw"
"Bedrijfsauto","7VRR49","TOYOTA","LANDCRUISER","20100521","20111103","N.v.t.","47690","gesloten opbouw"
"Bedrijfsauto","7VSG77","TOYOTA","TOYOTA LANDCRUISER V8","20110719","20111207","N.v.t.","59035","gesloten opbouw"
"Bedrijfsauto","80BDDN","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFJB","TOYOTA","TOYOTA LANDCRUISER","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFNJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHKF","TOYOTA","TOYOTA LANDCRUISER 80 SERIE","19970507","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VFNR","TOYOTA","LANDCRUISER90 3.0TD5DCSRW","19990120","19990120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VGPJ","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VJJV","TOYOTA","LANDCRUISER 100 4.2 TDI AUT.","19990803","19990803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VNLJ","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRSF","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20000729","20000729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VXD3","TOYOTA","LANDCRUISER","20071221","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZDJ","TOYOTA","LANDCRUISER 70 4.2D HB","20011002","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBHD","TOYOTA","LANDCRUISER","20020116","20020116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDLB","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VDHF","TOYOTA","LANDCRUISER 90 3.0TDA 3DC","19981016","19981016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VFNR","TOYOTA","LANDCRUISER 90 3.0TD 5D C","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VFX8","TOYOTA","LANDCRUISER","19780419","20070412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHDR","TOYOTA","LANDCRUISER 90 3.0TDA 3DC","19990512","19990512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHHT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VJRG","TOYOTA","LANDCRUISER 90 3.0TD 5D C","19990908","19990908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VJVN","TOYOTA","LANDCRUISER 100 4.2TDASRW","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VNLJ","TOYOTA","LANDCRUISER 70 4.2D VX SB","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRGR","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VTNR","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXJK","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXNS","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBLS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20020214","20020214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VJRD","TOYOTA","LANDCRUISER LONG","19870710","19990830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPRK","TOYOTA","LANDCRUISER 70 4.2D HB","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VTJ4","TOYOTA","LANDCRUISER","20080630","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VTNR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VTPJ","TOYOTA","TOYOTA LANDCRUISER","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZGP","TOYOTA","LANDCRUISER 100 SERIES","19991104","20011001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZLH","TOYOTA","LANDCRUISER 70 4.2D VX SB","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VJVH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZPR","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZPV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BDJX","TOYOTA","TOYOTA LANDCRUISER","20020501","20020501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BDLB","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFFT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFZH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971008","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGDB","TOYOTA","LANDCRUISER 100 4.2 TD AUT","20021022","20021023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGDF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20021026","20021026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRDS","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VBBT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980709","19980709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHHR","TOYOTA","LANDCRUISER 90 SERIES 3.0T DIESEL 3DRS","19971031","19990519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VJHR","TOYOTA","TOYOTA LANDCRUISER 100 SERIES","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VSXB","TOYOTA","LANDCRUISER 70 4.2D HB","20010123","20010123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VXJK","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010707","20010707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VXTG","TOYOTA","LANDCRUISER 2.4 D.H/T.C","19850926","19850926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFBJ","TOYOTA","LANDCRUISER 4.2 FRP-TOP DSL","19911122","19911122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFKG","TOYOTA","TOYOTA LANDCRUISER","20000503","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKNS","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD","19920529","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VBT4","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20061204","20061204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VJRG","TOYOTA","LANDCRUISER 100 4.2TD+HRW","19990909","19990909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRPF","TOYOTA","LANDCRUISER 70 4.2D HB","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VRS2","TOYOTA","TOYOTA LANDCRUISER ( 120 SERIES )","20060706","20080604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VXLP","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRB","20010727","20010727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VZJS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFPK","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKPG","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990324","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTKH","TOYOTA","LANDCRUISER","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VBBT","TOYOTA","LANDCRUISER 4.2D FRP","19980718","19980718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VJK1","TOYOTA","LANDCRUISER","20030318","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VNJB","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000125","20000125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VSDL","TOYOTA","LANDCRUISER 70 4.2D SB","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VTTJ","TOYOTA","LANDCRUISER","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZPG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRW","20011204","20011204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZVX","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020206","20020206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZZT","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT HW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHRK","TOYOTA","TOYOTA LANDCRUISER","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJRS","TOYOTA","TOYOTA LANDCRUISER","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLKV","TOYOTA","TOYOTA LANDCRUISER","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBBT","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VDZL","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19981217","19981217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VFNG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990114","19990114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VGRT","TOYOTA","LANDCRUISER","19920630","19990406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VHTK","TOYOTA","LANDCRUISER 80 SERIES 42 TURBO DIESEL","19960913","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXST","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20010821","20010821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZZT","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88PB07","TOYOTA","LANDCRUISER BJ 40 HARDTOP","19791214","19791214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88RB42","TOYOTA","LANDCRUISER BJ 40 HARDTOP","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VBD3","TOYOTA","TOYOTA LANDCRUISER(120 SERIES)","20061016","20061016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VDZ1","TOYOTA","LANDCRUISER (100 SERIES)","20040909","20070205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRNX","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VSDL","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20000908","20000908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVLF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VZJS","TOYOTA","LANDCRUISER 70 4.2D VX SB","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88ZB65","TOYOTA","LANDCRUISER BJ42 HARDTOP","19810722","19810722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDBJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBXG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980918","19980918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VDJP","TOYOTA","LANDCRUISER 90 3.0TDA 3DC","19981023","19981023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VNBL","TOYOTA","LANDCRUISER CUST TD COM","19920206","19991228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VXJD","TOYOTA","LANDCRUISER 70 4.2D HB","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZJS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDL10","TOYOTA","TOYOTA LANDCRUISER (200SERIES)","20080904","20090710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGJ37","TOYOTA","LANDCRUISER 4.2 TD ATM","19900710","20070516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VGZ46","TOYOTA","LANDCRUISER","20041214","20100322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VKN89","TOYOTA","LANDCRUISER STATIONWAGON","19830331","20101117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLF51","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRB","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VNL01","TOYOTA","LANDCRUISER CUSTOM","19850905","20110412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VNP39","TOYOTA","LANDCRUISER","19851106","20110422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPD84","TOYOTA","TOYOTA LANDCRUISER V8","20110512","20110610","N.v.t.","57075","gesloten opbouw"
"Bedrijfsauto","8VTJ85","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVL46","TOYOTA","LANDCRUISER","19910508","20120507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BBTX","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDBJ","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BFFT","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VGTN","TOYOTA","LANDCRUISER 4.2 CUST. D","19931029","19990412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVHS","TOYOTA","TOYOTA LANDCRUISER","20001122","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXJD","TOYOTA","LANDCRUISER 70 4.2D HB","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZKF","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20011205","20011205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDDN","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGLS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VBN7","TOYOTA","LANDCRUISER","20061108","20061108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VHPB","TOYOTA","LANDCRUISER 90 3.0TDA 3DC","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VHXX","TOYOTA","LANDCRUISER 90 3.0 TDA3DC","19990809","19990809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VPPR","TOYOTA","LANDCRUISER","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VSFF","TOYOTA","LANDCRUISER 70 4.2D SB","20001011","20001011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVTD","TOYOTA","LANDCRUISER 100 SERIES","19990421","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXLB","TOYOTA","TOYOTA LANDCRUISER","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VXTH","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010827","20010827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBJT","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BDDT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BDLL","TOYOTA","LANDCRUISER 70 4.2D VX HB","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGBH","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92FB11","TOYOTA","LANDCRUISER BJ 40","19781127","19781127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFFF","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VHTH","TOYOTA","LANDCRUISER 100 4.2TDAHRW","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VJXS","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","19981210","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VSFF","TOYOTA","LANDCRUISER 70 4.2D HB","20000923","20000923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VSHX","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20001007","20001007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VTGH","TOYOTA","LANDCRUISER 70 4.2D VX HB","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVHP","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZDN","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBGP","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TURBODIESEL","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BDDN","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRW","20020412","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHSV","TOYOTA","TOYOTA LANDCRUISER","20010517","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJGG","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLSG","TOYOTA","LANDCRUISER","19990709","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VDRP","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19981119","19981119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VFFF","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VFRD","TOYOTA","LANDCRUISER 100 4.2TDAHRW","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGJF","TOYOTA","LANDCRUISER 2.4 TD COMM","19900307","19990316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHD1","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNFK","TOYOTA","TOYOTA LANDCRUISER 100","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPNN","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VRXL","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20000926","20000926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTTG","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010227","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93XB49","TOYOTA","LANDCRUISER BJ42 HARDTOP","19810130","19810130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9409UB","TOYOTA","LANDCRUISERSOFTTOPFJ40LKW","19770702","19770702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGVB","TOYOTA","LANDCRUISER COST. D","19910515","19910515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFL2","TOYOTA","LANDCRUISER CUST. TD COM","19930505","20070306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFPG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLH3","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VNL6","TOYOTA","LANDCRUISER","20071016","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRRJ","TOYOTA","LANDCRUISER 100 4.2TD SW","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRXL","TOYOTA","LANDCRUISER 100 4.2TD AUT SW","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VSZD","TOYOTA","LANDCRUISER 70 4.2D HB","20001227","20001227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVJS","TOYOTA","TOYOTA LANDCRUISER","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VXK4","TOYOTA","LANDCRUISER","19780707","20081104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VZHF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011006","20011006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BBRV","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPZP","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSXP","TOYOTA","LANDCRUISER FJ40 HARDTOP","19750328","20050415","N.v.t.",,"gesloten opbouw"
