"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MGVR92","Motorfiets","BMW","R 1150 RT",,"20230527","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020803","20020803","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-27T00:00:00.000","2002-08-03T00:00:00.000","2002-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVR93","Motorfiets","BMW","R 1150 RT",,"20200718","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-07-18T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVS03","Motorfiets","BMW","R 1150 RT",,"20170601","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2017-06-01T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVT39","Motorfiets","BMW","R 1150 RT",,"20190603","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2019-06-03T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVT44","Motorfiets","BMW","R 1150 RT",,"20200111","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2009","Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVX47","Motorfiets","BMW","R 1150 RT",,"20110812","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2007","Niet geregistreerd","NG","Ja",,"2011-08-12T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVX50","Motorfiets","BMW","R 1150 RT",,"20220709","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-07-09T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVZ85","Motorfiets","BMW","R 1150 RT",,"20230511","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGVZ87","Motorfiets","BMW","R 1150 RT",,"20130906","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020711","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2013-09-06T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXD52","Motorfiets","BMW","R 1150 RT",,"20040603","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2004-06-03T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXD53","Motorfiets","BMW","R 1150 RT",,"20220416","2068","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20030303","20030303","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXH10","Motorfiets","BMW","R 1150 RT",,"20160419","1980","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","279","495","286",,,"20020130","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.24","148","Nee","Ja",,"Nee","0","0",,"2008","Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2002-01-30T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXJ84","Motorfiets","BMW","R 1150 RT",,"20150828","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-08-28T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXJ85","Motorfiets","BMW","R 1150 RT",,"20240204","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2024-02-04T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXJ87","Motorfiets","BMW","R 1150 RT",,"20170929","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020712","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXJ89","Motorfiets","BMW","R 1150 RT",,"20230624","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020801","20020801","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXJ90","Motorfiets","BMW","R 1150 RT",,"20230925","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXJ93","Motorfiets","BMW","R 1150 RT",,"20190727","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2019-07-27T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXP18","Motorfiets","BMW","R 1150 RT",,"20240402","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXT13","Motorfiets","BMW","R 1150 RT",,"20180811","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2018-08-11T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXT19","Motorfiets","BMW","R 1150 RT",,"20171104","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,"2017-11-04T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXT20","Motorfiets","BMW","R 1150 RT",,"20221211","1933","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-12-11T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXV24","Motorfiets","BMW","R 1150 RT",,"20221230","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGXX20","Motorfiets","BMW","R 1150 RT",,"20200619","2068","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-06-19T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZB17","Motorfiets","BMW","R 1150 RT",,"20230422","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZB27","Motorfiets","BMW","R 1150 RT",,"20210511","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020725","20020725","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZB28","Motorfiets","BMW","R 1150 RT",,"20230705","2112","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","268","495","279",,,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZB29","Motorfiets","BMW","R 1150 RT",,"20170415","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020727","20020727","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-04-15T00:00:00.000","2002-07-27T00:00:00.000","2002-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZB33","Motorfiets","BMW","R 1150 RT",,"20110630","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2011-06-30T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MGZB34","Motorfiets","BMW","R 1150 RT",,"20200506","1928","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","262","495","269",,,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.26","148","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2020-05-06T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
