"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N471VK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200123","20220420","ZWART","133220","hatchback"
"Personenauto","N471VX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210205","20220816","GRIJS","217814","stationwagen"
"Personenauto","N472VX","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210203","20220128","ZWART","145602","stationwagen"
"Personenauto","N474JT","MERCEDES-BENZ","SL 55 AMG","20021201","20211103","WIT",,"cabriolet"
"Personenauto","N475ZV","MERCEDES-BENZ","AMG E 63 S","20170907","20230522","GRIJS","173541","sedan"
"Personenauto","N476TD","MERCEDES-BENZ","AMG GLE 63","20161028","20211220","BLAUW","197602","stationwagen"
"Personenauto","N477JB","MERCEDES-BENZ","CLK 55 AMG","20030505","20230105","GRIJS",,"coupe"
"Personenauto","N477LP","MERCEDES-BENZ","AMG A 35","20190711","20211126","GRIJS","86458","stationwagen"
"Personenauto","N477PN","MERCEDES-BENZ","AMG C 43","20161018","20211129","WIT","97948","stationwagen"
"Personenauto","N482TZ","MERCEDES-BENZ","AMG GLC 43","20180718","20211225","GRIJS","102060","stationwagen"
"Personenauto","N483GT","MERCEDES-BENZ","AMG CLA 45 S","20200529","20211006","ZWART","103332","sedan"
"Personenauto","N484BF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201019","20211223","ZWART","159639","stationwagen"
"Personenauto","N486VJ","MERCEDES-BENZ","C 30 CDI AMG","20031028","20220105","GRIJS",,"stationwagen"
"Personenauto","N487GZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191022","20211013","ZWART","122565","stationwagen"
"Personenauto","N487KN","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210423","20211119","ZWART","221589","stationwagen"
"Personenauto","N487NB","MERCEDES-BENZ","G 55 AMG","20110928","20211214","WIT","225500","MPV"
"Personenauto","N488XR","MERCEDES-BENZ","AMG G 63","20190205","20211231","BLAUW","354517","stationwagen"
"Personenauto","N489ZZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200520","20220415","ZWART","131294","stationwagen"
"Personenauto","N499RK","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200623","20211208","ZWART","148174","stationwagen"
"Personenauto","N501BH","MERCEDES-BENZ","AMG GLC 43","20170911","20220324","WIT","122195","hatchback"
"Personenauto","N506RH","MERCEDES-BENZ","AMG GLA 35","20210105","20211208","ZWART","77805","stationwagen"
"Personenauto","N511GS","MERCEDES-BENZ","AMG GLC 43","20171120","20211026","ZWART","118589","stationwagen"
"Personenauto","N511RD","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20200903","20211203","GRIJS","163948","stationwagen"
"Personenauto","N514DL","MERCEDES-BENZ","AMG GLC 43","20190513","20211006","ZWART","126020","hatchback"
"Personenauto","N520LZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191126","20211228","ZWART","122014","stationwagen"
"Personenauto","N525RB","MERCEDES-BENZ","AMG C 43","20210208","20240329","GRIJS","113678","stationwagen"
"Personenauto","N530BV","MERCEDES-BENZ","SL65 AMG BLACK SERIES","20090325","20210927","ROOD",,"coupe"
"Personenauto","N530LG","MERCEDES-BENZ","AMG GLB 35","20201006","20211124","GRIJS","83801","stationwagen"
"Personenauto","N531GP","MERCEDES-BENZ","AMG A 45 S","20211013","20211013","ROOD","107725","stationwagen"
"Personenauto","N531SX","MERCEDES-BENZ","AMG GLC 43","20170927","20211220","ZWART","103579","stationwagen"
"Personenauto","N532DS","MERCEDES-BENZ","AMG E 63 S","20181220","20211001","GRIJS","191136","sedan"
"Personenauto","N534BP","MERCEDES-BENZ","AMG G 63","20210728","20210914","ZWART","302366","stationwagen"
"Personenauto","N537KS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200925","20230127","ZWART","125384","stationwagen"
"Personenauto","N541GN","MERCEDES-BENZ","AMG GLC 43","20170102","20211014","GRIJS","114482","stationwagen"
"Personenauto","N543HP","MERCEDES-BENZ","AMG GLC 43","20161130","20211210","ZWART","95974","stationwagen"
"Personenauto","N545ZK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070701","20220117","ZWART",,"MPV"
"Personenauto","N546FJ","MERCEDES-BENZ","C 55 AMG","20060601","20220705","GRIJS",,"stationwagen"
"Personenauto","N548NS","MERCEDES-BENZ","AMG C 43","20161125","20211124","ZWART","98619","stationwagen"
"Personenauto","N548TR","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210813","20211225","ZWART","142784","stationwagen"
"Personenauto","N549RB","MERCEDES-BENZ","AMG C 63","20160108","20211204","ZWART","120117","stationwagen"
"Personenauto","N550HP","MERCEDES-BENZ","E 63 AMG","20080401","20211122","GRIJS",,"sedan"
"Personenauto","N550RT","MERCEDES-BENZ","AMG A 45","20160608","20220704","GRIJS","72274","stationwagen"
"Personenauto","N552HN","MERCEDES-BENZ","AMG GLE 43","20170707","20211019","ZWART","116641","stationwagen"
"Personenauto","N552JB","MERCEDES-BENZ","AMG GLC 43","20180126","20211019","WIT","119496","stationwagen"
"Personenauto","N555JB","MERCEDES-BENZ","ML63 AMG","20060719","20211021","ZWART",,"MPV"
"Personenauto","N556XS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210528","20220630","BLAUW","164591","stationwagen"
"Personenauto","N559PD","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210504","20211125","ZWART","230914","stationwagen"
"Personenauto","N560ZG","MERCEDES-BENZ","AMG GLC 43","20180806","20220113","GRIJS","137002","stationwagen"
"Personenauto","N562JR","MERCEDES-BENZ","AMG GLC 43","20170425","20211025","ZWART","119913","hatchback"
"Personenauto","N563ZJ","MERCEDES-BENZ","AMG C 43","20180313","20220211","GRIJS","86601","sedan"
"Personenauto","N564BZ","MERCEDES-BENZ","AMG CLA 35","20210916","20210916","GRIJS","100909","stationwagen"
"Personenauto","N574FH","MERCEDES-BENZ","ML 63 AMG","20121105","20211122","WIT","192694","stationwagen"
"Personenauto","N574JR","MERCEDES-BENZ","AMG C 63","20170216","20211025","GRIJS","124521","cabriolet"
"Personenauto","N575DS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200923","20211020","ZWART","136424","stationwagen"
"Personenauto","N578JG","MERCEDES-BENZ","AMG G 63","20210604","20220602","BLAUW","306571","stationwagen"
"Personenauto","N581PS","MERCEDES-BENZ","E63 AMG","20070201","20211228","WIT",,"stationwagen"
"Personenauto","N584SP","MERCEDES-BENZ","AMG C 43","20170609","20220214","GRIJS","86226","coupe"
"Personenauto","N585HX","MERCEDES-BENZ","AMG C 43","20171030","20211019","WIT","99645","stationwagen"
"Personenauto","N586BT","MERCEDES-BENZ","AMG GLC 43","20180924","20210910","ZWART","124822","hatchback"
"Personenauto","N591BB","MERCEDES-BENZ","S 63 AMG 4MATIC","20140416","20210902","BLAUW","195897","sedan"
"Personenauto","N593XK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210325","20220107","ZWART","160064","stationwagen"
"Personenauto","N596ZG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220118","20220118","ZWART","251955","stationwagen"
"Personenauto","N597NB","MERCEDES-BENZ","E 55 AMG","20040520","20211116","ZWART",,"stationwagen"
"Personenauto","N599PH","MERCEDES-BENZ","AMG GLA 45","20190807","20211126","GRIJS","101377","stationwagen"
"Personenauto","N601GN","MERCEDES-BENZ","AMG E 43 4MATIC","20180116","20211007","ZWART","131998","stationwagen"
"Personenauto","N605NG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150421","20211213","ZWART","89981","stationwagen"
"Personenauto","N608TT","MERCEDES-BENZ","AMG CLA 45 S","20200602","20221108","GRIJS","102134","sedan"
"Personenauto","N609BG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20201211","20210910","ZWART","248108","stationwagen"
"Personenauto","N614ZT","MERCEDES-BENZ","ML 63 AMG","20061122","20220131","ZWART",,"stationwagen"
"Personenauto","N616ZB","MERCEDES-BENZ","AMG G 63","20211018","20220114","ZWART","273194","stationwagen"
"Personenauto","N617PG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210712","20211209","ZWART","249315","stationwagen"
"Personenauto","N620RS","MERCEDES-BENZ","AMG C 63 S","20190603","20211213","ZWART","159840","coupe"
"Personenauto","N621LT","MERCEDES-BENZ","AMG G 63","20181116","20211116","GRIJS","258558","stationwagen"
"Personenauto","N627ZN","MERCEDES-BENZ","AMG GLE 63","20171017","20220122","GRIJS","206623","stationwagen"
"Personenauto","N629BB","MERCEDES-BENZ","AMG A 35","20190507","20211123","WIT","71885","stationwagen"
"Personenauto","N630PT","MERCEDES-BENZ","AMG GLC 43","20180713","20211203","ZWART","112120","stationwagen"
"Personenauto","N631HJ","MERCEDES-BENZ","AMG E 63 S","20190128","20211015","GRIJS","236723","stationwagen"
"Personenauto","N634GH","MERCEDES-BENZ","A 45 AMG 4MATIC","20150505","20211001","GRIJS","74236","stationwagen"
"Personenauto","N635GB","MERCEDES-BENZ","AMG A 35","20190805","20211115","GEEL","73372","stationwagen"
"Personenauto","N635GD","MERCEDES-BENZ","AMG CLA 45 S","20200813","20230325","GRIJS","99961","stationwagen"
"Personenauto","N637GZ","MERCEDES-BENZ","AMG G 63","20210114","20211008","ZWART","284221","stationwagen"
"Personenauto","N637RZ","MERCEDES-BENZ","C 55 AMG","20040624",,"GRIJS",,"stationwagen"
"Personenauto","N639RH","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190111","20211207","GRIJS","158158","stationwagen"
"Personenauto","N642XT","MERCEDES-BENZ","SL 65 AMG","20060228","20220103","ZWART",,"cabriolet"
"Personenauto","N645PV","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200612","20220317","GRIJS","125795","stationwagen"
"Personenauto","N645RB","MERCEDES-BENZ","AMG C 43","20181002","20211209","WIT","102538","stationwagen"
"Personenauto","N651JX","MERCEDES-BENZ","AMG G 63","20190301","20211029","ZWART","262812","stationwagen"
"Personenauto","N657RN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200603","20220615","ZWART","192689","stationwagen"
"Personenauto","N661BT","MERCEDES-BENZ","AMG CLA 35","20200302","20211104","GRIJS","95101","stationwagen"
"Personenauto","N663DZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210224","20220106","ZWART","136176","hatchback"
"Personenauto","N663GD","MERCEDES-BENZ","AMG GLC 43","20170608","20211001","BLAUW","120911","stationwagen"
"Personenauto","N663TG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210423","20211222","ZWART","260728","stationwagen"
"Personenauto","N670ZL","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20211213","20220201","GRIJS","225962","stationwagen"
"Personenauto","N671JB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200814","20211019","WIT","168479","stationwagen"
"Personenauto","N673DG","MERCEDES-BENZ","AMG A 45 S","20210917","20210917","GRIJS","109454","stationwagen"
"Personenauto","N673DP","MERCEDES-BENZ","AMG GLC 43","20180620","20211118","ZWART","116754","stationwagen"
"Personenauto","N673RB","MERCEDES-BENZ","AMG CLA 35","20200713","20230802","WIT","78521","sedan"
"Personenauto","N675HR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200504","20211015","GRIJS","124856","stationwagen"
"Personenauto","N679JB","MERCEDES-BENZ","E 55 AMG","20030701","20211019","ZWART",,"sedan"
"Personenauto","N681GS","MERCEDES-BENZ","AMG A 35","20211014","20211014","ZWART","76922","sedan"
"Personenauto","N681PH","MERCEDES-BENZ","C 63 AMG","20081120","20211126","WIT",,"sedan"
"Personenauto","N682ZR","MERCEDES-BENZ","AMG C 43","20210127","20230105","ZWART","106623","stationwagen"
"Personenauto","N685NZ","MERCEDES-BENZ","ML 63 AMG","20060323","20211213","GRIJS",,"stationwagen"
"Personenauto","N689PP","MERCEDES-BENZ","AMG GLE 43","20170706","20211201","ZWART","136525","stationwagen"
"Personenauto","N691JB","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140702","20211019","ZWART","69027","sedan"
"Personenauto","N692LF","MERCEDES-BENZ","AMG GLB 35","20201105","20211208","GRIJS","92313","stationwagen"
"Personenauto","N694ZF","MERCEDES-BENZ","E63 AMG","20100322","20220115","WIT","145600","sedan"
"Personenauto","N696NF","MERCEDES-BENZ","AMG E 53 4MATIC","20190114","20221125","WIT","138774","sedan"
"Personenauto","N699DZ","MERCEDES-BENZ","AMG GLE 53 4 MATIC+ COUPE","20200930","20210921","ZWART","162267","stationwagen"
"Personenauto","N700JN","MERCEDES-BENZ","AMG G 63","20180705","20211126","ZWART","264493","stationwagen"
"Personenauto","N702KS","MERCEDES-BENZ","AMG C 63 S","20200228","20211112","GRIJS","159626","coupe"
"Personenauto","N707HN","MERCEDES-BENZ","AMG E 53 4MATIC","20211021","20211021","GRIJS","154853","cabriolet"
"Personenauto","N707NN","MERCEDES-BENZ","AMG C 63","20170224","20220131","BLAUW","117421","stationwagen"
"Personenauto","N709ZP","MERCEDES-BENZ","AMG A 35","20200604","20220117","GRIJS","80665","stationwagen"
"Personenauto","N710BL","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210618","20211103","GRIJS","182091","stationwagen"
"Personenauto","N711RX","MERCEDES-BENZ","AMG A 35","20190523","20211214","BLAUW","75284","stationwagen"
"Personenauto","N712JG","MERCEDES-BENZ","AMG GLE 43","20180614","20211109","GRIJS","124514","stationwagen"
"Personenauto","N718RL","MERCEDES-BENZ","CLS 63 AMG","20080620","20211218","ORANJE",,"sedan"
"Personenauto","N718RZ","MERCEDES-BENZ","AMG GLE 63 4MATIC+","20200923","20211223","ZWART","194567","MPV"
"Personenauto","N720LL","MERCEDES-BENZ","GLE 43 AMG 4MATIC","20191018","20220603","WIT","145312","hatchback"
"Personenauto","N720PT","MERCEDES-BENZ","AMG GLA 35","20210104","20211201","WIT","80540","stationwagen"
"Personenauto","N724LV","MERCEDES-BENZ","AMG SLC 43","20170510","20220325","GRIJS","91565","cabriolet"
"Personenauto","N730HX","MERCEDES-BENZ","AMG GLA 45","20161201","20211020","ZWART","80414","stationwagen"
"Personenauto","N731RZ","MERCEDES-BENZ","S 63 AMG","20110131","20221015","WIT","211732","sedan"
"Personenauto","N733DJ","MERCEDES-BENZ","AMG G 63","20200108","20210924","ZWART","254824","stationwagen"
"Personenauto","N733HP","MERCEDES-BENZ","SLK 55 AMG","20060418","20211021","GRIJS",,"cabriolet"
"Personenauto","N742RK","MERCEDES-BENZ","AMG G 63","20190121","20211208","WIT","264341","stationwagen"
"Personenauto","N745FD","MERCEDES-BENZ","AMG A 45 S","20201112","20210923","GRIJS","90671","stationwagen"
"Personenauto","N745GK","MERCEDES-BENZ","AMG S 63 4MATIC","20180302","20211013","ZWART","231615","sedan"
"Personenauto","N745LX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20201201","20211117","ZWART","225030","stationwagen"
"Personenauto","N747PJ","MERCEDES-BENZ","AMG G 63","20160119","20211202","ZWART","266114","stationwagen"
"Personenauto","N750HB","MERCEDES-BENZ","AMG GLC 43","20161205","20211008","WIT","94789","stationwagen"
"Personenauto","N752XX","MERCEDES-BENZ","G55 AMG","20070101","20220111","ZWART",,"MPV"
"Personenauto","N754XK","MERCEDES-BENZ","AMG GLA 45","20151215","20211230","ZWART","76393","stationwagen"
"Personenauto","N755DZ","MERCEDES-BENZ","C63 AMG","20100201","20210921","WIT","118254","sedan"
"Personenauto","N758HT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20200907","20211020","GRIJS","155554","stationwagen"
"Personenauto","N760PH","MERCEDES-BENZ","SLK 55 AMG","20050601","20211216","GRIJS",,"cabriolet"
"Personenauto","N761BF","MERCEDES-BENZ","AMG CLA 35","20190820","20210907","ZWART","79713","sedan"
"Personenauto","N770GL","MERCEDES-BENZ","AMG C 43","20190129","20211112","GRIJS","115804","coupe"
"Personenauto","N770GN","MERCEDES-BENZ","AMG CLA 45","20160718","20211008","GRIJS","77974","stationwagen"
"Personenauto","N771GX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210322","20211119","ZWART","238469","stationwagen"
"Personenauto","N771RJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210726","20211221","ZWART","146460","stationwagen"
"Personenauto","N771ZP","MERCEDES-BENZ","AMG C 43","20210401","20220117","ZWART","101450","sedan"
"Personenauto","N776RK","MERCEDES-BENZ","GL 63 AMG","20120806","20211210","WIT","190937","stationwagen"
"Personenauto","N777GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20211004","GRIJS","136912","hatchback"
"Personenauto","N778GX","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210330","20211028","ZWART","238058","stationwagen"
"Personenauto","N779LK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20191023","20211119","BLAUW","199503","stationwagen"
"Personenauto","N779NS","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20211127","20211127","ZWART","180768","stationwagen"
"Personenauto","N780BZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210510","20211110","GRIJS","164679","stationwagen"
"Personenauto","N781HT","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210128","20220301","WIT","221948","stationwagen"
"Personenauto","N781ZB","MERCEDES-BENZ","AMG CLA 45","20161031","20220127","WIT","78468","sedan"
"Personenauto","N783FL","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201209","20211001","WIT","145743","stationwagen"
"Personenauto","N785FD","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190910","20211019","GRIJS","165713","hatchback"
"Personenauto","N786NV","MERCEDES-BENZ","AMG A 35","20190802","20211126","BLAUW","81558","stationwagen"
"Personenauto","N787FT","MERCEDES-BENZ","AMG A 35","20191122","20210928","WIT","69984","stationwagen"
"Personenauto","N787HJ","MERCEDES-BENZ","AMG GLC 43","20180413","20211014","BLAUW","117487","stationwagen"
"Personenauto","N787JL","MERCEDES-BENZ","G 63 AMG","20130701","20211029","GRIJS","216547","stationwagen"
"Personenauto","N788NV","MERCEDES-BENZ","AMG GLC 43","20170308","20211124","ZWART","108321","stationwagen"
"Personenauto","N788PJ","MERCEDES-BENZ","AMG E 63","20191016","20211202","ZWART","176386","sedan"
"Personenauto","N790DX","MERCEDES-BENZ","AMG A 45","20160427","20210924","ROOD","79969","stationwagen"
"Personenauto","N794LD","MERCEDES-BENZ","AMG G 63","20190312","20211109","ZWART","286524","stationwagen"
"Personenauto","N794XK","MERCEDES-BENZ","AMG GLC 43","20170407","20211230","ZWART","121165","hatchback"
"Personenauto","N795KB","MERCEDES-BENZ","AMG C 43","20170131","20211029","GRIJS","103218","stationwagen"
"Personenauto","N796TF","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200710","20211222","ZWART","172126","hatchback"
"Personenauto","N796TZ","MERCEDES-BENZ","AMG GLB 35","20220112","20220112","ZWART","99637","stationwagen"
"Personenauto","N798JR","MERCEDES-BENZ","G55AMG","20080601","20211025","ZWART",,"stationwagen"
"Personenauto","N799LK","MERCEDES-BENZ","AMG A 45 S","20200226","20220624","GRIJS","134897","stationwagen"
"Personenauto","N801BZ","MERCEDES-BENZ","AMG C 63 S","20190306","20210910","ZWART","142091","stationwagen"
"Personenauto","N801VB","MERCEDES-BENZ","AMG E 63 S","20171106","20211224","GRIJS","166372","sedan"
"Personenauto","N801ZB","MERCEDES-BENZ","G 63 AMG","20140811","20220224","GRIJS","259854","stationwagen"
"Personenauto","N802DS","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210604","20220225","ZWART","250849","stationwagen"
"Personenauto","N803HZ","MERCEDES-BENZ","AMG GLA 45","20180427",,"ZWART","94984","stationwagen"
"Personenauto","N805HS","MERCEDES-BENZ","AMG GLA 45","20170522","20211015","ZWART","73908","stationwagen"
"Personenauto","N811BH","MERCEDES-BENZ","AMG E 63 S","20210121","20211129","GRIJS","190160","sedan"
"Personenauto","N811RL","MERCEDES-BENZ","AMG GLE 43","20170621","20211208","BLAUW","131398","stationwagen"
"Personenauto","N815ZN","MERCEDES-BENZ","AMG G 63","20210713","20220311","GRIJS","289322","stationwagen"
"Personenauto","N816BK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200626","20210915","GRIJS","191854","stationwagen"
"Personenauto","N818XZ","MERCEDES-BENZ","AMG CLA 45 S","20200703","20220211","GRIJS","107221","stationwagen"
"Personenauto","N819KP","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210531","20211103","WIT","235476","stationwagen"
"Personenauto","N820GL","MERCEDES-BENZ","AMG GLE 53 S 4MATIC+","20210122","20211029","WIT","141500","stationwagen"
"Personenauto","N820VH","MERCEDES-BENZ","AMG E 63 S","20171114","20211230","GRIJS","192456","stationwagen"
"Personenauto","N820XS","MERCEDES-BENZ","AMG C 63","20171006",,"GRIJS","120908","sedan"
"Personenauto","N824FR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181107","20210928","GRIJS","179897","stationwagen"
"Personenauto","N824HR","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20210908","20211112","ZWART","213608","stationwagen"
"Personenauto","N824KJ","MERCEDES-BENZ","G 55 AMG","20031201","20211029","GRIJS",,"MPV"
"Personenauto","N824KZ","MERCEDES-BENZ","AMG G 63","20200228","20220121","GROEN","268226","stationwagen"
"Personenauto","N825FT","MERCEDES-BENZ","C 63 AMG","20090321","20210928","ZWART",,"sedan"
"Personenauto","N826KS","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200115","20220913","WIT","131228","stationwagen"
"Personenauto","N828JL","MERCEDES-BENZ","AMG GLB 35","20210204","20211022","ZWART","86532","stationwagen"
"Personenauto","N828PB","MERCEDES-BENZ","AMG GLE 43","20170213","20211126","WIT","104444","stationwagen"
"Personenauto","N830XX","MERCEDES-BENZ","E 55 AMG","20030401","20220204","WIT",,"sedan"
"Personenauto","N831DZ","MERCEDES-BENZ","AMG C 43","20171027","20210921","GRIJS","102192","stationwagen"
"Personenauto","N831XV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060801","20220104","ZWART",,"stationwagen"
"Personenauto","N832FR","MERCEDES-BENZ","AMG GLE 43","20171222","20211001","BLAUW","138625","stationwagen"
"Personenauto","N832RS","MERCEDES-BENZ","AMG G 63","20210316","20211213","ZWART","298072","stationwagen"
"Personenauto","N832XX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20151014","20220105","WIT","74709","stationwagen"
"Personenauto","N836ZZ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150810","20221125","ZWART","72814","sedan"
"Personenauto","N837BT","MERCEDES-BENZ","AMG C 43","20170404","20211123","WIT","103196","sedan"
"Personenauto","N837ZD","MERCEDES-BENZ","AMG A 45","20151106","20220821","ZWART","60042","stationwagen"
"Personenauto","N838ZN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181102","20220117","ZWART","196978","stationwagen"
"Personenauto","N840KX","MERCEDES-BENZ","ML 63 AMG","20060614","20211113","GRIJS",,"stationwagen"
"Personenauto","N841KS","MERCEDES-BENZ","AMG G 63","20210219","20211201","GRIJS","284132","stationwagen"
"Personenauto","N842DS","MERCEDES-BENZ","AMG GLC 43","20170330","20210922","ZWART","114195","stationwagen"
"Personenauto","N843HS","MERCEDES-BENZ","G55 AMG V8","20051117","20211025","ZWART",,"MPV"
"Personenauto","N843LT","MERCEDES-BENZ","AMG GLA 45","20181107","20211203","ZWART","100165","stationwagen"
"Personenauto","N843RS","MERCEDES-BENZ","G 63 AMG","20130828","20211210","GRIJS","223535","stationwagen"
"Personenauto","N846JX","MERCEDES-BENZ","AMG GLC 43","20170103","20211028","ZWART","109452","stationwagen"
"Personenauto","N848ZV","MERCEDES-BENZ","AMG G 63","20210719","20220124","ZWART","272969","stationwagen"
"Personenauto","N852KJ","MERCEDES-BENZ","AMG C 43","20170612","20220118","GRIJS","99227","sedan"
"Personenauto","N856DP","MERCEDES-BENZ","AMG A 45 S","20200505","20210917","GRIJS","104925","stationwagen"
"Personenauto","N856KT","MERCEDES-BENZ","ML 63 AMG","20060808","20211127","ZWART",,"stationwagen"
"Personenauto","N857SF","MERCEDES-BENZ","ML 63 AMG","20150521","20211214","ZWART","175786","stationwagen"
"Personenauto","N857TZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220111","20220111","ZWART","254012","stationwagen"
"Personenauto","N859GT","MERCEDES-BENZ","AMG C 43","20161109","20220429","GRIJS","97573","stationwagen"
"Personenauto","N859VX","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20210607","20220506","WIT","140318","stationwagen"
"Personenauto","N860VX","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200212","20230508","GRIJS","182780","hatchback"
"Personenauto","N861KB","MERCEDES-BENZ","AMG E 63 S","20190430","20211119","ZWART","197936","sedan"
"Personenauto","N864KX","MERCEDES-BENZ","AMG E 53 4MATIC","20191203","20220124","GRIJS","148434","stationwagen"
"Personenauto","N865DX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210802","20210929","GRIJS","222622","stationwagen"
"Personenauto","N866BP","MERCEDES-BENZ","ML 55 AMG","20010713",,"GRIJS",,"stationwagen"
"Personenauto","N866SK","MERCEDES-BENZ","AMG G 63","20210621","20211217","ZWART","304680","stationwagen"
"Personenauto","N869NZ","MERCEDES-BENZ","AMG A 35","20200810","20211126","WIT","67131","stationwagen"
"Personenauto","N870BX","MERCEDES-BENZ","AMG A 35","20190204","20210911","ZWART","83282","stationwagen"
"Personenauto","N870ZJ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200402","20220114","ZWART","136207","stationwagen"
"Personenauto","N870ZK","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201102","20220312","ZWART","168405","stationwagen"
"Personenauto","N871XT","MERCEDES-BENZ","AMG S 63 4MATIC","20180910","20220110","BLAUW","265723","sedan"
"Personenauto","N872HG","MERCEDES-BENZ","AMG GLE 43","20170324","20220226","ZWART","115685","stationwagen"
"Personenauto","N873PZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20200925","20220112","ZWART","150789","stationwagen"
"Personenauto","N873RV","MERCEDES-BENZ","AMG G 63","20210205","20211220","GRIJS","295591","stationwagen"
"Personenauto","N875FF","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141127","20211020","GRIJS","74251","stationwagen"
"Personenauto","N879ZD","MERCEDES-BENZ","AMG GLC 43","20181029","20220115","ZWART","135764","hatchback"
"Personenauto","N880ZZ","MERCEDES-BENZ","AMG C 63 S","20191011","20220422","ZWART","159687","cabriolet"
"Personenauto","N882PN","MERCEDES-BENZ","AMG G 63","20200107","20220513","ZWART","245647","stationwagen"
"Personenauto","N883PB","MERCEDES-BENZ","AMG GLA 45","20190517","20211129","GRIJS","106773","stationwagen"
"Personenauto","N887JJ","MERCEDES-BENZ","AMG GLE 43","20171113",,"ZWART","127356","stationwagen"
"Personenauto","N888FR","MERCEDES-BENZ","SL 63 AMG","20080625","20210928","GRIJS",,"cabriolet"
"Personenauto","N890HG","MERCEDES-BENZ","AMG E 63 S","20170426","20211025","ZWART","185532","sedan"
"Personenauto","N890TZ","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20220103","20220103","ZWART","233178","stationwagen"
"Personenauto","N890XH","MERCEDES-BENZ","AMG C 43","20170620","20220104","ZWART","92784","stationwagen"
"Personenauto","N891HL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210204","20211221","GRIJS","127914","hatchback"
