"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46JXH9","Personenauto","SEAT","EXEO ST","20240918","20150106","7452","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20090918","20090918","Geen verstrekking in Open Data","32266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-01-06T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KTP6","Personenauto","SEAT","EXEO ST","20241020","20151023","8142","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100211","20100211","Geen verstrekking in Open Data","33836","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2015-10-23T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LKX3","Personenauto","SEAT","EXEO ST","20241105","20181012","5211","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100519","20100519","Geen verstrekking in Open Data","23249","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*03","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-10-12T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NVZ2","Personenauto","SEAT","EXEO ST","20220608","20211122","6456","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20101204","20101204","Geen verstrekking in Open Data","30936","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2021","Logisch","00","Ja","2022-06-08T00:00:00.000","2021-11-22T00:00:00.000","2010-12-04T00:00:00.000","2010-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RHR4","Personenauto","SEAT","EXEO ST","20240916","20220414","5937","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110526","20110526","Geen verstrekking in Open Data","24599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-04-14T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SRJ8","Personenauto","SEAT","EXEO ST","20240915","20111116","6884","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20111116","20111116","Geen verstrekking in Open Data","31476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000","2011-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JST3","Personenauto","SEAT","EXEO ST","20240913","20230923","6804","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20090814","20090814","Geen verstrekking in Open Data","29690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-09-23T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LJD8","Personenauto","SEAT","EXEO ST","20250222","20240427","5819","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100505","20100505","Geen verstrekking in Open Data","26496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-04-27T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NZJ6","Personenauto","SEAT","EXEO ST","20250215","20150701","6887","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20110129","20110129","Geen verstrekking in Open Data","33239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-07-01T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RHD7","Personenauto","SEAT","EXEO ST","20241006","20230703","6715","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20110521","20110521","Geen verstrekking in Open Data","30247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*07","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2023-07-03T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TDG7","Personenauto","SEAT","EXEO ST","20241109","20201113","7358","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120723","20120723","Geen verstrekking in Open Data","28591","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*08","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-11-13T00:00:00.000","2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JST3","Personenauto","SEAT","EXEO ST","20241212","20191214","6804","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1482","2020","1582","750","1400","20100528","20100528","Geen verstrekking in Open Data","30381","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2020","3R","G3 gasinstallatie",,,,,"0.07","264","Nee","Nee",,"Nee","3420",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-12-14T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LFT1","Personenauto","SEAT","EXEO ST","20240608","20230513","7780","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1465","2050","1565","750","1400","20100415","20100415","Geen verstrekking in Open Data","34639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*04","ACBWEX0","SGFM61X0047MG","0","0.09","264","Nee","Nee",,"Nee","3450","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-05-13T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LFT2","Personenauto","SEAT","EXEO ST","20250412","20210227","5819","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100408","20100408","Geen verstrekking in Open Data","26496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-02-27T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LJD8","Personenauto","SEAT","EXEO ST","20250513","20180530","5819","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100505","20100505","Geen verstrekking in Open Data","26496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2018-05-30T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NHG8","Personenauto","SEAT","EXEO ST","20250501","20240122","7867","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20100910","20100910","Geen verstrekking in Open Data","32170","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*05","ACCAGAX0","SGFM61X0127MG","0","0.07","264","Nee","Nee",,"Ja","3650","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-01-22T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDG7","Personenauto","SEAT","EXEO ST","20250216","20240401","7217","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120830","20120830","Geen verstrekking in Open Data","26942","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*09","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-01T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JST3","Personenauto","SEAT","EXEO ST","20250312","20180728","7796","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20090911","20090911","Geen verstrekking in Open Data","31688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*02","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Nee","Ja",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2018-07-28T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LBF2","Personenauto","SEAT","EXEO ST","20230325","20230204","7150","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1465","2050","1565","750","1400","20100318","20100318","Geen verstrekking in Open Data","31272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*02","ACBWEX0","SGFM61X0047MG","0","0.09","264","Nee","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Ja","2023-03-25T00:00:00.000","2023-02-04T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LFT2","Personenauto","SEAT","EXEO ST","20250425","20240315","5819","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100415","20100415","Geen verstrekking in Open Data","26496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-03-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LJD8","Personenauto","SEAT","EXEO ST","20250613","20220819","5819","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100505","20100505","Geen verstrekking in Open Data","26496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-08-19T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SXZ2","Personenauto","SEAT","EXEO ST","20250412","20180616","7015","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120228","20120228","Geen verstrekking in Open Data","32426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*09","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-06-16T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SZN4","Personenauto","SEAT","EXEO ST","20250228","20210213","5529","stationwagen","5","WIT","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120228","20120228","Geen verstrekking in Open Data","21632","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*08","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-02-13T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TDG7","Personenauto","SEAT","EXEO ST","20241013","20230331","6500","stationwagen","5","WIT","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120228","20120228","Geen verstrekking in Open Data","29631","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*09","ACCDHBX0","SGFM61X0047MQ","0","0.08","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-03-31T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDK44","Personenauto","SEAT","EXEO ST","20250204","20180331","5277","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1505","2090","1605","750","1700","20110512","20140131","Geen verstrekking in Open Data","33589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2090","3R",,"e9*2001/116*0072*07","ACCAGAX0","AGFV61J0017MG","0","0.07","264","Nee","Ja",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2018-03-31T00:00:00.000","2011-05-12T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTF22","Personenauto","SEAT","EXEO ST","20241118","20190510","612","stationwagen","5","WIT","Niet geregistreerd","4","1968","1490","2075","1590","750","1600","20100518","20130928","Geen verstrekking in Open Data","41310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2075","3R",,"e9*2001/116*0072*04","ACCAHAX0","SGFM61X0057MG","0","0.08","264","Nee","Ja",,"Nee","3675","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-05-10T00:00:00.000","2010-05-18T00:00:00.000","2013-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KLG5","Personenauto","SEAT","EXEO ST","20240801","20150203","8736","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1490","2075","1590","750","1500","20100102","20100102","Geen verstrekking in Open Data","37748","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2075","3R",,"e9*2001/116*0072*04","ACBWEX0","AGFAV1J0047MG","0","0.09","264","Nee","Nee",,"Nee","3575","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-02-03T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KLX1","Personenauto","SEAT","EXEO ST","20250125","20180127","7452","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100104","20100104","Geen verstrekking in Open Data","32266","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-27T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
