"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","38WLHG","SWIFT GROUP LIMITED","SPRITE","20140829","20140829","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WLTF","SWIFT GROUP LIMITED","SPRITE","20150313","20150313","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WNHB","SWIFT GROUP LIMITED","SPRITE","20150826","20150826","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WNKL","SWIFT GROUP LIMITED","SPRITE","20151024","20151024","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WPBX","SWIFT GROUP LIMITED","SPRITE","20160520","20160520","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WPKD","SWIFT GROUP LIMITED","SPRITE","20160830","20160830","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WPVR","SWIFT GROUP LIMITED","SPRITE","20170209","20170209","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WRBV","SWIFT GROUP LIMITED","SWIFT","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WRKZ","SWIFT GROUP LIMITED","SPRITE","20170714","20170714","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSHV","SWIFT GROUP LIMITED","SWIFT","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSJJ","SWIFT GROUP LIMITED","SWIFT","20180403","20180403","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WSNT","SWIFT GROUP LIMITED","SPRITE","20180525","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WTFL","SWIFT GROUP LIMITED","SPRITE","20181117","20181117","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WVNZ","SWIFT GROUP LIMITED","SPRITE","20180227","20191118","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WKZH","SWIFT GROUP LIMITED","SPRITE","20140425","20140425","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WHS9","SWIFT GROUP LIMITED","SPRITE","20210625","20230527","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WKDB","SWIFT GROUP LIMITED","SPRITE","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WRJG","SWIFT GROUP LIMITED","SPRITE","20170603","20170603","N.v.t.",,"caravan"
"Middenasaanhangwagen","39WSJJ","SWIFT GROUP LIMITED","SPRITE","20180405","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WKXR","SWIFT GROUP LIMITED","SPRITE","20140415","20140415","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WJVG","SWIFT GROUP LIMITED","SPRITE","20130201","20130201","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLGJ","SWIFT GROUP LIMITED","SPRITE","20140730","20140730","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLJH","SWIFT GROUP LIMITED","SPRITE","20140917","20140917","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLKX","SWIFT GROUP LIMITED","SPRITE","20141101","20141101","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNJN","SWIFT GROUP LIMITED","SPRITE","20151013","20151013","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WNXZ","SWIFT GROUP LIMITED","SPRITE","20160428","20160428","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WPSX","SWIFT GROUP LIMITED","SPRITE","20170111","20170111","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WRKX","SWIFT GROUP LIMITED","SWIFT","20170703","20170703","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WSZZ","SWIFT GROUP LIMITED","SPRITE","20180929","20180929","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WJZJ","SWIFT GROUP LIMITED","SPRITE","20130426","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKXJ","SWIFT GROUP LIMITED","SPRITE","20140411","20140411","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WLJH","SWIFT GROUP LIMITED","SPRITE","20140916","20140916","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNHB","SWIFT GROUP LIMITED","SWIFT","20150827","20150827","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNHJ","SWIFT GROUP LIMITED","SWIFT","20150926","20150926","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WNTP","SWIFT GROUP LIMITED","SWIFT","20160322","20160322","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WPBF","SWIFT GROUP LIMITED","SPRITE","20160502","20160502","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WPRJ","SWIFT GROUP LIMITED","SWIFT","20161202","20161202","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSHN","SWIFT GROUP LIMITED","SPRITE","20180324","20180324","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSKK","SWIFT GROUP LIMITED","SPRITE","20180423","20180423","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WSLV","SWIFT GROUP LIMITED","SPRITE","20180511","20180511","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHSG","SWIFT GROUP LIMITED","SPRITE","20111110","20221115","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WJZJ","SWIFT GROUP LIMITED","SPRITE","20130402","20130402","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKXJ","SWIFT GROUP LIMITED","SPRITE","20140430","20140430","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKZB","SWIFT GROUP LIMITED","SPRITE","20140501","20140501","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WKZR","SWIFT GROUP LIMITED","SPRITE","20140505","20140505","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WLLT","SWIFT GROUP LIMITED","SPRITE","20150523","20150523","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WNFP","SWIFT GROUP LIMITED","SPRITE","20150710","20150710","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSKK","SWIFT GROUP LIMITED","SPRITE","20180420","20180420","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTJR","SWIFT GROUP LIMITED","SPRITE","20190117","20190117","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTNV","SWIFT GROUP LIMITED","SPRITE","20190408","20190408","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WJXS","SWIFT GROUP LIMITED","SPRITE","20130306","20130306","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WJZF","SWIFT GROUP LIMITED","SPRITE","20130319","20130319","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WKBN","SWIFT GROUP LIMITED","SPRITE","20130426","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WPBK","SWIFT GROUP LIMITED","SWIFT","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRBZ","SWIFT GROUP LIMITED","SPRITE","20170405","20170405","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRFT","SWIFT GROUP LIMITED","SPRITE","20170504","20170504","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSDL","SWIFT GROUP LIMITED","SPRITE","20180222","20180222","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSHN","SWIFT GROUP LIMITED","SPRITE","20180324","20180324","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSLG","SWIFT GROUP LIMITED","SPRITE","20180430","20180430","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WSXB","SWIFT GROUP LIMITED","SPRITE","20180817","20180817","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTBZ","SWIFT GROUP LIMITED","SPRITE","20181010","20181010","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WTJR","SWIFT GROUP LIMITED","SPRITE","20190118","20190118","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WXJT","SWIFT GROUP LIMITED","SPRITE","20200702","20200702","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WJXS","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WKNT","SWIFT GROUP LIMITED","SPRITE","20131128","20131128","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WNVG","SWIFT GROUP LIMITED","SWIFT","20160317","20160317","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WPZV","SWIFT GROUP LIMITED","SPRITE","20150602","20170410","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WRFT","SWIFT GROUP LIMITED","SWIFT","20170426","20170426","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WSFJ","SWIFT GROUP LIMITED","SPRITE","20180210","20180210","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WSKS","SWIFT GROUP LIMITED","SPRITE","20180418","20180418","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WTJR","SWIFT GROUP LIMITED","SPRITE","20190119","20190119","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WDP1","SWIFT GROUP LIMITED","STERLING","20130228","20220317","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WGXP","SWIFT GROUP LIMITED","SPRITE","20110319","20110319","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WJZK","SWIFT GROUP LIMITED","SPRITE","20130327","20130327","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WKKR","SWIFT GROUP LIMITED","SWIFT","20130918","20130918","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WLVX","SWIFT GROUP LIMITED","SPRITE","20150507","20150507","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WLXT","SWIFT GROUP LIMITED","SPRITE","20150502","20150502","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WNXZ","SWIFT GROUP LIMITED","SPRITE","20160416","20160416","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WPDP","SWIFT GROUP LIMITED","SWIFT","20160528","20160528","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WPFG","SWIFT GROUP LIMITED","SPRITE","20160608","20160608","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WSHN","SWIFT GROUP LIMITED","SPRITE","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WSHV","SWIFT GROUP LIMITED","SPRITE","20180404","20180404","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WSKS","SWIFT GROUP LIMITED","SPRITE","20180423","20180423","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WSLV","SWIFT GROUP LIMITED","SPRITE","20180505","20180505","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WTFB","SWIFT GROUP LIMITED","SPRITE","20181103","20181103","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WTJR","SWIFT GROUP LIMITED","SPRITE","20190119","20190119","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WLGN","SWIFT GROUP LIMITED","SPRITE","20140725","20140725","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WLXT","SWIFT GROUP LIMITED","SPRITE","20150430","20150430","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WLZG","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WRBV","SWIFT GROUP LIMITED","STERLING","20170331","20170331","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WRKL","SWIFT GROUP LIMITED","SPRITE","20170705","20170705","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WSHN","SWIFT GROUP LIMITED","SPRITE","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WZRP","SWIFT GROUP LIMITED","SPRITE","20210510","20210510","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WKTL","SWIFT GROUP LIMITED","SPRITE","20140319","20140319","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WKZH","SWIFT GROUP LIMITED","SPRITE","20140428","20140428","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WLPF","SWIFT GROUP LIMITED","SPRITE","20150113","20150113","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WLRK","SWIFT GROUP LIMITED","SPRITE","20150207","20150207","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WLXT","SWIFT GROUP LIMITED","SPRITE","20150523","20150523","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WNVP","SWIFT GROUP LIMITED","SPRITE","20160402","20160402","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WRFG","SWIFT GROUP LIMITED","SPRITE","20170502","20170502","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WZZL","SWIFT GROUP LIMITED","SPRITE","20210702","20210702","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WKDG","SWIFT GROUP LIMITED","SPRITE","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WKTR","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WKXF","SWIFT GROUP LIMITED","SPRITE","20140412","20140412","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WLF2","SWIFT GROUP LIMITED","SPRITE","20210921","20240523","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WRNT","SWIFT GROUP LIMITED","SPRITE","20170801","20170801","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WSKK","SWIFT GROUP LIMITED","SPRITE","20180420","20180420","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WTFJ","SWIFT GROUP LIMITED","SWIFT","20181105","20181105","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WTPK","SWIFT GROUP LIMITED","SPRITE","20190320","20190320","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WTSG","SWIFT GROUP LIMITED","SPRITE","20190425","20190425","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WLTJ","SWIFT GROUP LIMITED","SPRITE","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WKBN","SWIFT GROUP LIMITED","SPRITE","20130418","20130418","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WKJG","SWIFT GROUP LIMITED","SPRITE","20130808","20130808","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WKXD","SWIFT GROUP LIMITED","SPRITE","20140430","20140430","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WKXF","SWIFT GROUP LIMITED","SPRITE","20140409","20140409","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WLHK","SWIFT GROUP LIMITED","SPRITE","20140909","20140909","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WLKB","SWIFT GROUP LIMITED","SPRITE","20141112","20141112","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WLRF","SWIFT GROUP LIMITED","SPRITE","20150205","20150205","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WLRK","SWIFT GROUP LIMITED","SPRITE","20150311","20150311","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WLSL","SWIFT GROUP LIMITED","SPRITE","20150306","20150306","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WLXT","SWIFT GROUP LIMITED","SPRITE","20150429","20150429","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WLZR","SWIFT GROUP LIMITED","SWIFT","20150617","20150617","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WNJK","SWIFT GROUP LIMITED","SPRITE","20150923","20150923","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WNXS","SWIFT GROUP LIMITED","SPRITE","20160408","20160408","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WNZJ","SWIFT GROUP LIMITED","SPRITE","20160420","20160420","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WPBK","SWIFT GROUP LIMITED","SPRITE","20160507","20160507","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WPBR","SWIFT GROUP LIMITED","SPRITE","20160513","20160513","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WRFG","SWIFT GROUP LIMITED","SPRITE","20170425","20170425","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WSVP","SWIFT GROUP LIMITED","SPRITE","20150206","20181109","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WSZS","SWIFT GROUP LIMITED","SPRITE","20180925","20180925","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WJBG","SWIFT GROUP LIMITED","SPRITE","20120425","20120425","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WKSK","SWIFT GROUP LIMITED","STERLING","20140211","20140211","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WKTZ","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WLBG","SWIFT GROUP LIMITED","SPRITE","20140926","20140926","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WLRF","SWIFT GROUP LIMITED","SPRITE","20150204","20150204","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WLZR","SWIFT GROUP LIMITED","SPRITE","20150515","20150515","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNFP","SWIFT GROUP LIMITED","SWIFT","20150714","20150714","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNNS","SWIFT GROUP LIMITED","SPRITE","20151216","20151216","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNRZ","SWIFT GROUP LIMITED","SPRITE","20160301","20160301","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNST","SWIFT GROUP LIMITED","SPRITE","20160420","20160420","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNVF","SWIFT GROUP LIMITED","SPRITE","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNXS","SWIFT GROUP LIMITED","SPRITE","20160411","20160411","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WNZJ","SWIFT GROUP LIMITED","SPRITE","20160423","20160423","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WRHK","SWIFT GROUP LIMITED","SPRITE","20170520","20170520","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WSRB","SWIFT GROUP LIMITED","SPRITE","20180614","20180614","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WTZK","SWIFT GROUP LIMITED","SPRITE","20190621","20190621","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WVDX","SWIFT GROUP LIMITED","SPRITE","20190710","20190710","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WXJJ","SWIFT GROUP LIMITED","SPRITE","20141125","20200626","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WKGJ","SWIFT GROUP LIMITED","SPRITE","20130614","20130614","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WKXD","SWIFT GROUP LIMITED","SPRITE","20140403","20140403","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLBG","SWIFT GROUP LIMITED","SPRITE","20140722","20140722","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLRF","SWIFT GROUP LIMITED","SPRITE","20150130","20150130","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLRK","SWIFT GROUP LIMITED","SPRITE","20150210","20150210","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLVR","SWIFT GROUP LIMITED","SPRITE","20150409","20150409","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WNDF","SWIFT GROUP LIMITED","SPRITE","20150701","20150701","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WNST","SWIFT GROUP LIMITED","SPRITE","20160227","20160227","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WNVF","SWIFT GROUP LIMITED","SPRITE","20160323","20160323","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WRFB","SWIFT GROUP LIMITED","SPRITE","20170415","20170415","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WRFD","SWIFT GROUP LIMITED","SPRITE","20170421","20170421","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WRHK","SWIFT GROUP LIMITED","SPRITE","20170520","20170520","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WSLJ","SWIFT GROUP LIMITED","SPRITE","20180430","20180430","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WSRB","SWIFT GROUP LIMITED","SPRITE","20180616","20180616","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WJZF","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WKGJ","SWIFT GROUP LIMITED","SPRITE","20130618","20130618","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WKTR","SWIFT GROUP LIMITED","SPRITE","20140308","20140308","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WLBG","SWIFT GROUP LIMITED","SPRITE","20150530","20150530","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WLGL","SWIFT GROUP LIMITED","STERLING","20140721","20140721","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WNGV","SWIFT GROUP LIMITED","SPRITE","20150812","20150812","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WNVF","SWIFT GROUP LIMITED","SPRITE","20160318","20160318","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WRFD","SWIFT GROUP LIMITED","SPRITE","20170420","20170420","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WSPF","SWIFT GROUP LIMITED","SPRITE","20180601","20180601","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WSRB","SWIFT GROUP LIMITED","SPRITE","20180614","20180614","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WSSL","SWIFT GROUP LIMITED","SPRITE","20180703","20180703","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WTXS","SWIFT GROUP LIMITED","SPRITE","20190524","20190524","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WJL7","SWIFT GROUP LIMITED","SPRITE","20230921","20230921","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WJXJ","SWIFT GROUP LIMITED","SPRITE","20130309","20130309","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WKGG","SWIFT GROUP LIMITED","SPRITE","20130812","20130812","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WKRS","SWIFT GROUP LIMITED","SPRITE","20140220","20140220","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WKXS","SWIFT GROUP LIMITED","SPRITE","20140419","20140419","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WLBG","SWIFT GROUP LIMITED","SPRITE","20140624","20140624","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WLKL","SWIFT GROUP LIMITED","SPRITE","20141023","20141023","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WNHR","SWIFT GROUP LIMITED","SPRITE","20151029","20151029","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WPTD","SWIFT GROUP LIMITED","SPRITE","20170119","20170119","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WRBV","SWIFT GROUP LIMITED","SPRITE","20170426","20170426","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WRFG","SWIFT GROUP LIMITED","SWIFT","20170421","20170421","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WRFJ","SWIFT GROUP LIMITED","SPRITE","20170503","20170503","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WRPF","SWIFT GROUP LIMITED","SPRITE","20140115","20170825","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WRRH","SWIFT GROUP LIMITED","SWIFT","20171028","20171028","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WRSG","SWIFT GROUP LIMITED","SPRITE","20170927","20170927","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WSLV","SWIFT GROUP LIMITED","SPRITE","20180505","20180505","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WSRB","SWIFT GROUP LIMITED","SPRITE","20180615","20180615","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WSRG","SWIFT GROUP LIMITED","SPRITE","20180613","20180613","N.v.t.",,"caravan"
"Middenasaanhangwagen","53WTRJ","SWIFT GROUP LIMITED","SPRITE","20190405","20190405","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WGZR","SWIFT GROUP LIMITED","SPRITE","20110331","20110331","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WJRT","SWIFT GROUP LIMITED","SPRITE","20121030","20121030","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WJXJ","SWIFT GROUP LIMITED","SPRITE","20130228","20130228","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WJZF","SWIFT GROUP LIMITED","SPRITE","20130315","20130315","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WKPZ","SWIFT GROUP LIMITED","SPRITE","20140107","20140107","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WKXX","SWIFT GROUP LIMITED","SPRITE","20140510","20140510","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WLZT","SWIFT GROUP LIMITED","SPRITE","20150523","20150523","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WNBG","SWIFT GROUP LIMITED","SPRITE","20150604","20150604","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WNFT","SWIFT GROUP LIMITED","SPRITE","20150821","20150821","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WPBN","SWIFT GROUP LIMITED","STERLING","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WPXS","SWIFT GROUP LIMITED","SPRITE","20170307","20170307","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WRFB","SWIFT GROUP LIMITED","SPRITE","20170415","20170415","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WRRP","SWIFT GROUP LIMITED","SPRITE","20171004","20171004","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WSKX","SWIFT GROUP LIMITED","SPRITE","20180425","20180425","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WZGR","SWIFT GROUP LIMITED","SPRITE","20140206","20210216","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WJZF","SWIFT GROUP LIMITED","SPRITE","20130525","20130525","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WKGG","SWIFT GROUP LIMITED","SPRITE","20130612","20130612","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WKXB","SWIFT GROUP LIMITED","SPRITE","20140407","20140407","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WKXS","SWIFT GROUP LIMITED","SPRITE","20140416","20140416","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WLBG","SWIFT GROUP LIMITED","SPRITE","20150704","20150704","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WNJG","SWIFT GROUP LIMITED","SPRITE","20151015","20151015","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WNZD","SWIFT GROUP LIMITED","SPRITE","20160426","20160426","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WNZR","SWIFT GROUP LIMITED","SPRITE","20160426","20160426","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WPBG","SWIFT GROUP LIMITED","SPRITE","20160511","20160511","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WSPS","SWIFT GROUP LIMITED","SPRITE","20180609","20180609","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WSRB","SWIFT GROUP LIMITED","SPRITE","20180616","20180616","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WSVK","SWIFT GROUP LIMITED","SPRITE","20180806","20180806","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WZTF","SWIFT GROUP LIMITED","SPRITE","20210527","20210527","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WHG8","SWIFT GROUP LIMITED","SPRITE","20140718","20230408","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WJRT","SWIFT GROUP LIMITED","SPRITE","20121102","20121102","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WJXV","SWIFT GROUP LIMITED","SPRITE","20130308","20130308","N.v.t.",,"caravan"
