"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L300SK","CITROEN","JUMPER","20110728","20110728","WIT","42116","kampeerwagen"
"Personenauto","L308XZ","CITROEN","JUMPY","20170415","20170415","ZWART","37408","kampeerwagen"
"Personenauto","L310GD","CITROEN","JUMPER 29M 2.2HDI","20070427","20070427","WIT",,"kampeerwagen"
"Personenauto","L313KK","CITROEN","RELAY 1800 TD HDI LWB","20040205","20210604","WIT",,"kampeerwagen"
"Personenauto","L316SK","CITROEN","JUMPER 33M 2.8HDI COMBI COMFORT","20060705","20060705","GRIJS",,"kampeerwagen"
"Personenauto","L317RV","CITROEN","JUMPER 2,8 HDI AUT.","20060619","20131231","GRIJS",,"kampeerwagen"
"Personenauto","L319RN","CITROEN","JUMPER","20170331","20210428","GRIJS","43598","kampeerwagen"
"Personenauto","L334LR","CITROEN","JUMPER","20161010","20210616","GRIJS","45661","kampeerwagen"
"Personenauto","L335GG","CITROEN","CITROEN JUMPER","20140620","20210526","WIT","42645","kampeerwagen"
"Personenauto","L343PR","CITROEN","JUMPER","20120904","20210419","ZWART","35448","kampeerwagen"
"Personenauto","L349PR","CITROEN","JUMPER 33MH 2.8HDI","20050318","20050318","WIT",,"kampeerwagen"
"Personenauto","L352BP","CITROEN","JUMPER","20180330","20180330","ZWART","45502","kampeerwagen"
"Personenauto","L354VJ","CITROEN","CITROEN JUMPER","20140416","20200526","WIT","72233","kampeerwagen"
"Personenauto","L364BP","CITROEN","JUMPER 33 2.2HDI 120","20110531","20110531","WIT","35780","kampeerwagen"
"Personenauto","L367HG","CITROEN","CITROEN JUMPER","20101130","20210519","GRIJS","40873","kampeerwagen"
"Personenauto","L371BP","CITROEN","FIXXTER","20170617","20170617","BLAUW","45263","kampeerwagen"
"Personenauto","L376BP","CITROEN","JUMPER MULTICAB","20140710","20140710","WIT","47904","kampeerwagen"
"Personenauto","L379KX","CITROEN","JUMPER","20171030","20171030","GRIJS","43835","kampeerwagen"
"Personenauto","L388PT","CITROEN","CITROEN JUMPER","20110420","20210127","WIT","36584","kampeerwagen"
"Personenauto","L390PT","CITROEN","JUMPY","20170810","20170810","GRIJS","37971","kampeerwagen"
"Personenauto","L392DP","CITROEN","CITROEN JUMPER","20080701","20210416","GRIJS",,"kampeerwagen"
"Personenauto","L397PD","CITROEN","JUMPER","20100106","20100106","WIT","34386","kampeerwagen"
"Personenauto","L404TS","CITROEN","JUMPER","20190311","20210302","WIT","47168","kampeerwagen"
"Personenauto","L427NL","CITROEN","CITROEN JUMPER","20080616","20210623","WIT",,"kampeerwagen"
"Personenauto","L437DZ","CITROEN","JUMPER","20091126","20210503","WIT",,"kampeerwagen"
"Personenauto","L441KP","CITROEN","CITROEN JUMPER","20111223","20111223","WIT","36164","kampeerwagen"
"Personenauto","L446KP","CITROEN","CITROEN JUMPER","20111024","20210115","ROOD","50417","kampeerwagen"
"Personenauto","L456PJ","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080229","20080229","ZWART",,"kampeerwagen"
"Personenauto","L457GG","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20071130","20071130","GROEN",,"kampeerwagen"
"Personenauto","L466PJ","CITROEN","JUMPER","20180227","20180309","WIT","52405","kampeerwagen"
"Personenauto","L468SN","CITROEN","JUMPER","20170504","20220614","GRIJS","49390","kampeerwagen"
"Personenauto","L470ZD","CITROEN","DETHLEFFS TREND","20200311","20210911","WIT","48279","kampeerwagen"
"Personenauto","L481ZR","CITROEN","CITROEN JUMPER","20131016","20210320","WIT","48453","kampeerwagen"
"Personenauto","L513GX","CITROEN","CITROEN JUMPER","20130131","20130131","WIT","49803","kampeerwagen"
"Personenauto","L514GX","CITROEN","JUMPER","20160916","20160916","GRIJS","42645","kampeerwagen"
"Personenauto","L514NV","CITROEN","JUMPER 35+ L3H2 3.0HDI","20080930","20080930","WIT",,"kampeerwagen"
"Personenauto","L517NV","CITROEN","CITROEN JUMPER","20151015","20170206","WIT","47644","kampeerwagen"
"Personenauto","L529NV","CITROEN","JUMPER","20161019","20161019","GRIJS","42256","kampeerwagen"
"Personenauto","L535TX","CITROEN","JUMPER 33CS 2.2HDI","20051005","20051005","BLAUW",,"kampeerwagen"
"Personenauto","L541FV","CITROEN","JUMPER","20171002","20210318","WIT","45263","kampeerwagen"
"Personenauto","L544FV","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20100525","20100525","BLAUW","36250","kampeerwagen"
"Personenauto","L549FV","CITROEN","CITROEN JUMPER","20160914","20180127","WIT","47485","kampeerwagen"
"Personenauto","L552FV","CITROEN","CITROEN JUMPER","20130805","20130805","GRIJS","39845","kampeerwagen"
"Personenauto","L566LB","CITROEN","CITROEN JUMPER","20130313","20210612","WIT","50675","kampeerwagen"
"Personenauto","L594ZV","CITROEN","JUMPER 35+ L2H1 2.2HDI 120","20080807","20080807","WIT",,"kampeerwagen"
"Personenauto","L602RR","CITROEN","CITROEN JUMPER","20140724","20140724","WIT","36641","kampeerwagen"
"Personenauto","L604NL","CITROEN","JUMPY","20170614","20170614","GRIJS","39948","kampeerwagen"
"Personenauto","L612KS","CITROEN","CITROEN JUMPER","20150114","20210608","WIT","38837","kampeerwagen"
"Personenauto","L613RR","CITROEN","CITROEN JUMPER","20140818","20140818","WIT","42979","kampeerwagen"
"Personenauto","L617KK","CITROEN","CITROEN JUMPER","20150921","20201205","WIT","45978","kampeerwagen"
"Personenauto","L617RR","CITROEN","CITROEN JUMPER","20120612","20190719","ROOD","41108","kampeerwagen"
"Personenauto","L619KK","CITROEN","JUMPER","20140108","20160319","WIT","44486","kampeerwagen"
"Personenauto","L624KK","CITROEN","CITROEN JUMPER","20080408","20160420","WIT",,"kampeerwagen"
"Personenauto","L636RJ","CITROEN","JUMPER 33MH 2.2HDI COMBI COMFORT DC","20030122","20030122","ROOD",,"kampeerwagen"
"Personenauto","L644SN","CITROEN","CITROEN JUMPER","20120703","20210719","BLAUW","46827","kampeerwagen"
"Personenauto","L645JB","CITROEN","CITROEN JUMPER","20150924","20210529","ZWART","51151","kampeerwagen"
"Personenauto","L673ZD","CITROEN","JUMPER 35LHS 2.8HDI","20060330","20060330","WIT",,"kampeerwagen"
"Personenauto","L677RL","CITROEN","CITROEN JUMPER","20080514","20210709","BLAUW",,"kampeerwagen"
"Personenauto","L681SG","CITROEN","JUMPER","20161031","20161031","WIT","42645","kampeerwagen"
"Personenauto","L699SG","CITROEN","JUMPER","20160530","20160530","GRIJS","40590","kampeerwagen"
"Personenauto","L705BB","CITROEN","JUMPER","20171124","20171124","ZWART","56039","kampeerwagen"
"Personenauto","L729FD","CITROEN","JUMPER 33MH 2.2HDI","20060830","20060830","WIT",,"kampeerwagen"
"Personenauto","L732JG","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110124","20110124","WIT","34071","kampeerwagen"
"Personenauto","L735JG","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20080130","20080130","WIT",,"kampeerwagen"
"Personenauto","L744JG","CITROEN","JUMPER HDI 120","20090202","20090202","GRIJS",,"kampeerwagen"
"Personenauto","L751JG","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20100128","20100128","WIT","37363","kampeerwagen"
"Personenauto","L752JG","CITROEN","JUMPER 30 L2H1 2.2HDI 120","20070227","20070227","GRIJS",,"kampeerwagen"
"Personenauto","L760LT","CITROEN","CITROEN","20001110","20210617","BLAUW",,"kampeerwagen"
"Personenauto","L765DX","CITROEN","JUMPY","20141009","20210505","BRUIN","41145","kampeerwagen"
"Personenauto","L793JX","CITROEN","JUMPER","20130814","20130814","WIT","39471","kampeerwagen"
"Personenauto","L793RB","CITROEN","JUMPY","20040715","20220524","GRIJS",,"kampeerwagen"
"Personenauto","L814BF","CITROEN","JUMPER","20170518","20201215","GRIJS","49311","kampeerwagen"
"Personenauto","L817BH","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080610","20080610","GRIJS",,"kampeerwagen"
"Personenauto","L824DX","CITROEN","CITROEN JUMPER","20081006","20220323","GRIJS",,"kampeerwagen"
"Personenauto","L825BF","CITROEN","JUMPER","20170523","20210127","GRIJS","40026","kampeerwagen"
"Personenauto","L826BF","CITROEN","JUMPER 33  2.2HDI 120","20070531","20070531","WIT",,"kampeerwagen"
"Personenauto","L828LB","CITROEN","JUMPY","20130826","20130826","BLAUW","26449","kampeerwagen"
"Personenauto","L837KS","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20080108","20080108","WIT",,"kampeerwagen"
"Personenauto","L839DK","CITROEN","CITROEN JUMPER","20130329","20210421","GRIJS","38590","kampeerwagen"
"Personenauto","L839KS","CITROEN","CITROEN JUMPER","20141014","20141014","WIT","71500","kampeerwagen"
"Personenauto","L839LT","CITROEN","JUMPER","20210225","20210225","BLAUW","41218","kampeerwagen"
"Personenauto","L841KS","CITROEN","CITROEN JUMPER","20150804","20180209","WIT","51040","kampeerwagen"
"Personenauto","L842KS","CITROEN","JUMPER","20110303","20131101","GRIJS","59499","kampeerwagen"
"Personenauto","L845KP","CITROEN","JUMPER  2.0HDI","20030131","20030131","WIT",,"kampeerwagen"
"Personenauto","L854KS","CITROEN","CITROEN JUMPER","20130205","20210217","WIT","36606","kampeerwagen"
"Personenauto","L856BZ","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20090406","20090406","GRIJS",,"kampeerwagen"
"Personenauto","L857KS","CITROEN","JUMPER","20100330","20210209","BLAUW","44790","kampeerwagen"
"Personenauto","L861BZ","CITROEN","JUMPY","20160712","20200831","WIT",,"kampeerwagen"
"Personenauto","L861ZP","CITROEN","CITROEN JUMPER","20100422","20210827","WIT","41029","kampeerwagen"
"Personenauto","L863SR","CITROEN","CITROEN JUMPER","20111213","20111213","WIT","39118","kampeerwagen"
"Personenauto","L871BZ","CITROEN","CITROEN JUMPER","20141213","20141213","ZWART","42645","kampeerwagen"
"Personenauto","L875XR","CITROEN","JUMPER ODER RELAY","20151218","20210909","WIT","33583","kampeerwagen"
"Personenauto","L877ZG","CITROEN","CITROEN JUMPER","20130128","20141008","WIT","42979","kampeerwagen"
"Personenauto","L878ZG","CITROEN","CITROEN JUMPER","20150123","20150123","GRIJS","55976","kampeerwagen"
"Personenauto","L879DK","CITROEN","JUMPER 35+ L3H2 3.0HDIF E5","20111116","20111116","WIT","49554","kampeerwagen"
"Personenauto","L886JS","CITROEN","JUMPER 35+ L3H2 3.0HDI","20090507","20090507","GRIJS",,"kampeerwagen"
"Personenauto","L887DK","CITROEN","CITROEN JUMPER","20130518","20210412","GRIJS","35815","kampeerwagen"
"Personenauto","L890JR","CITROEN","CITROEN JUMPER","20101116","20121017","WIT","36173","kampeerwagen"
"Personenauto","L903RB","CITROEN","JUMPER 33MH 2.8HDI AUTO","20040827","20040827","GROEN",,"kampeerwagen"
"Personenauto","L907RB","CITROEN","JUMPER,2,8 HDI AUT.","20021217","20131004","GRIJS",,"kampeerwagen"
"Personenauto","L912DX","CITROEN","CITROEN JUMPER","20160715","20210326","GRIJS","48676","kampeerwagen"
"Personenauto","L917TL","CITROEN","JUMPER","20180611","20210727","WIT","50977","kampeerwagen"
"Personenauto","L919RB","CITROEN","CITROEN JUMPER","20140320","20161107","WIT","38193","kampeerwagen"
"Personenauto","L922RB","CITROEN","CITROEN JUMPER","20131130","20131130","WIT","38034","kampeerwagen"
"Personenauto","L929DS","CITROEN","JUMPER","20171005","20210531","WIT","45740","kampeerwagen"
"Personenauto","L974TJ","CITROEN","CITROEN JUMPER","20130125","20130125","WIT","35257","kampeerwagen"
"Personenauto","L975TJ","CITROEN","CITROEN JUMPER","20130612","20200507","GRIJS","39328","kampeerwagen"
"Personenauto","L978SG","CITROEN","JUMPY","20170601","20210630","WIT","33917","kampeerwagen"
"Personenauto","L979KG","CITROEN","JUMPER  2.8HDI","20050324","20050324","GRIJS",,"kampeerwagen"
"Personenauto","L986KG","CITROEN","JUMPER 33 L2H2 2.2HDI 10 0","20091012","20091012","GRIJS",,"kampeerwagen"
"Personenauto","LF14BD","CITROEN","C35 KAMPEERAUTO","19760522","19760522","WIT",,"kampeerwagen"
"Personenauto","LG32RV","CITROEN","H78 HY78 KAMPEERAUTO","19730731","19730731","BEIGE",,"kampeerwagen"
"Personenauto","LJ96PY","CITROEN","HB2AS 1600 KAMPEERAUTO","19750626","19750626","WIT",,"kampeerwagen"
"Personenauto","LL99DD","CITROEN","20 KAMPEERAUTO","19750630","19840927","WIT",,"kampeerwagen"
"Personenauto","LS10TL","CITROEN","HY78 KAMPEERAUTO","19740403","19740403","BRUIN",,"kampeerwagen"
"Personenauto","LT89ZF","CITROEN","HY78 KAMPEERAUTO","19670307","19670307","GRIJS",,"kampeerwagen"
"Personenauto","LV84NZ","CITROEN","C 35 KAMPEERWAGEN","19780728","19780728","BEIGE",,"kampeerwagen"
"Personenauto","LY49ZJ","CITROEN","C 25 KAMPEERAUTO","19840628","19840628","WIT",,"kampeerwagen"
"Personenauto","LZ08NZ","CITROEN","HY78 KAMPEERAUTO","19730508","19730508","WIT",,"kampeerwagen"
"Bedrijfsauto","MB1862","CITROEN","H78 HY78","19740501","19740501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB6798","CITROEN","H78 HY78","19740710","19740710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7202","CITROEN","H78 HY78","19740725","19740725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7222","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7235","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB9417","CITROEN","HY (VERLENGD)","19720810","19720810","N.v.t.",,"kampeerwagen"
"Personenauto","N011BR","CITROEN","JUMPER","20200131","20200131","GRIJS","44709","kampeerwagen"
"Personenauto","N017FV","CITROEN","JUMPER 33 L2H2 2.2HDI","20090708","20090708","BLAUW",,"kampeerwagen"
"Personenauto","N019FV","CITROEN","JUMPY 1.9D 800 LANG","20030925","20030925","ZWART",,"kampeerwagen"
"Personenauto","N021FV","CITROEN","JUMPER","20180406","20210529","WIT","46692","kampeerwagen"
"Personenauto","N030BH","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20091127","20091127","WIT",,"kampeerwagen"
"Personenauto","N033BH","CITROEN","CITROEN JUMPER","20120309","20120309","ZWART","51137","kampeerwagen"
"Personenauto","N042PF","CITROEN","CITROEN JUMPER","20100727","20211125","WIT","44790","kampeerwagen"
"Personenauto","N044JN","CITROEN","JUMPER 30 L1H1 2.2HDI 120","20070920","20070920","BLAUW",,"kampeerwagen"
"Personenauto","N057ZJ","CITROEN","JUMPER","20180927","20210727","WIT","42169","kampeerwagen"
"Personenauto","N059ZB","CITROEN","JUMPER","20170302","20220106","WIT","47248","kampeerwagen"
"Personenauto","N060ZH","CITROEN","JUMPER","20090421","20090421","BLAUW",,"kampeerwagen"
"Personenauto","N066KS","CITROEN","CITROEN JUMPER","20130329","20130329","WIT","36130","kampeerwagen"
"Personenauto","N073ZH","CITROEN","JUMPY","20160501","20210809","GRIJS","35504","kampeerwagen"
"Personenauto","N090ZG","CITROEN","JUMPY","20160501","20210907","GRIJS","33798","kampeerwagen"
"Personenauto","N104RH","CITROEN","JUMPER","20171122","20210928","WIT","44232","kampeerwagen"
"Personenauto","N116PF","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20100318","20100318","WIT","37739","kampeerwagen"
"Personenauto","N118PF","CITROEN","JUMPER 2,2 HDI KAMPEERAUTO","20061102","20130829","WIT",,"kampeerwagen"
"Personenauto","N122SV","CITROEN","JUMPER","20140407","20211229","ZWART","45573","kampeerwagen"
"Personenauto","N123PF","CITROEN","JUMPER 32LH 2.5TDI","19990826","19990826","BLAUW",,"kampeerwagen"
"Personenauto","N142DP","CITROEN","JUMPER 29CS 2.0HDI","20050629","20050629","BLAUW",,"kampeerwagen"
"Personenauto","N189ZN","CITROEN","CITROEN JUMPER","20130415","20220203","BRUIN","34210","kampeerwagen"
"Personenauto","N202RS","CITROEN","JUMPER","20190219","20210730","WIT","52564","kampeerwagen"
"Personenauto","N211KB","CITROEN","JUMPER","20120723","20120723","GRIJS","33720","kampeerwagen"
"Personenauto","N213KB","CITROEN","JUMPER 29C 2.2HDI COMBI CLUB DC","20040609","20040609","BLAUW",,"kampeerwagen"
"Personenauto","N214BT","CITROEN","JUMPER","20151010","20151010","GROEN","41058","kampeerwagen"
"Personenauto","N242DB","CITROEN","CITROEN JUMPER","20100505","20210914","WIT","45746","kampeerwagen"
"Personenauto","N256JX","CITROEN","JUMPY","20200924","20200924","ZWART","53998","kampeerwagen"
"Personenauto","N260BF","CITROEN","CITROEN JUMPER","20140725","20140725","WIT","46137","kampeerwagen"
"Personenauto","N262BF","CITROEN","CITROEN JUMPER","20130808","20130808","GRIJS","46921","kampeerwagen"
"Personenauto","N266HG","CITROEN","CITROEN JUMPER","20090309","20201019","GRIJS",,"kampeerwagen"
"Personenauto","N288SV","CITROEN","JUMPER","20170329","20210727","WIT","45026","kampeerwagen"
"Personenauto","N300KB","CITROEN","JUMPY 1.9D 800 LANG DC","20040831","20040831","ROOD",,"kampeerwagen"
"Personenauto","N302XX","CITROEN","BERLINGO","20201030","20220110","GRIJS","35329","kampeerwagen"
"Personenauto","N319LT","CITROEN","JUMPY 1200 L2H1 2.0HDIF 120","20100126","20100126","WIT","38439","kampeerwagen"
"Personenauto","N322HJ","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20091030","20091030","GRIJS",,"kampeerwagen"
"Personenauto","N326LT","CITROEN","JUMPER 33MH 2.8HDI COMFORT","20040616","20040616","GROEN",,"kampeerwagen"
"Personenauto","N384ZX","CITROEN","C 25 D 14","19901122","19970822","WIT",,"kampeerwagen"
"Personenauto","N391ZD","CITROEN","CITROEN JUMPER","20131106","20131106","GRIJS","47660","kampeerwagen"
"Personenauto","N399ZT","CITROEN","CITROEN JUMPER","20131209","20211108","WIT","17730","kampeerwagen"
"Personenauto","N418SH","CITROEN","JUMPER","20061016","20220215","BLAUW",,"kampeerwagen"
"Personenauto","N431JB","CITROEN","CLEVER","20160830","20211026","ROOD","45819","kampeerwagen"
"Personenauto","N471JJ","CITROEN","CITROEN JUMPER","20160323","20210803","GRIJS","42757","kampeerwagen"
"Personenauto","N482DH","CITROEN","JUMPER 2,8 HDI","20051213","20131205","GRIJS",,"kampeerwagen"
"Personenauto","N485DL","CITROEN","CITROEN","20010323","20211006","WIT",,"kampeerwagen"
"Personenauto","N532TT","CITROEN","JUMPER 2.5 TD","19980708","20220204","WIT",,"kampeerwagen"
"Personenauto","N536KK","CITROEN","JUMPER","20160210","20160210","GRIJS","52405","kampeerwagen"
"Personenauto","N550GT","CITROEN","CITROEN JUMPER","20121017","20131119","WIT","49001","kampeerwagen"
"Personenauto","N558GP","CITROEN","CITROEN JUMPER","20080124","20211011","WIT",,"kampeerwagen"
"Personenauto","N600NB","CITROEN","CITROEN JUMPER","20130516","20180412","WIT","78932","kampeerwagen"
"Personenauto","N664TD","CITROEN","JUMPER 31MH 2.0I","19980808","19980808","WIT",,"kampeerwagen"
"Personenauto","N696HB","CITROEN","JUMPER","20201211","20211008","GRIJS","50342","kampeerwagen"
"Personenauto","N722DV","CITROEN","JUMPER","20180629","20180629","ROOD","45026","kampeerwagen"
"Personenauto","N732GR","CITROEN","JUMPY 2.0HDI","20060112","20060112","WIT",,"kampeerwagen"
"Personenauto","N733LG","CITROEN","JUMPY 1200 L2H2 2.0HDIF 120","20091029","20091029","GRIJS",,"kampeerwagen"
"Personenauto","N769FH","CITROEN","CITROEN JUMPY","20071228","20160523","WIT",,"kampeerwagen"
"Personenauto","N779FH","CITROEN","CITROEN JUMPER","20090827","20090827","WIT",,"kampeerwagen"
"Personenauto","N786FH","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20071115","20071115","WIT",,"kampeerwagen"
"Personenauto","N798HP","CITROEN","JUMPER","20120613","20210824","WIT","52587","kampeerwagen"
"Personenauto","N799SF","CITROEN","CITROEN JUMPER","20150213","20220709","GRIJS","46866","kampeerwagen"
"Personenauto","N800SF","CITROEN","JUMPER","20050603","20220103","WIT",,"kampeerwagen"
"Personenauto","N805XV","CITROEN","CITROEN JUMPER","20090327","20220104","WIT",,"kampeerwagen"
"Personenauto","N829FK","CITROEN","JUMPER","20190613","20220115","GRIJS","47406","kampeerwagen"
"Personenauto","N839NF","CITROEN","JUMPER","20171211","20211009","GRIJS","45819","kampeerwagen"
"Personenauto","N857RL","CITROEN","JUMPER","20180330","20180330","ZWART","47009","kampeerwagen"
"Personenauto","N858FK","CITROEN","CITROEN JUMPER","20110429","20210924","WIT","44163","kampeerwagen"
"Personenauto","N884XK","CITROEN","JUMPER","20171227","20211227","ZWART","52722","kampeerwagen"
"Personenauto","N908VB","CITROEN","JUMPER","20201230","20210903","WIT","34948","kampeerwagen"
"Personenauto","N922LJ","CITROEN","CITROEN JUMPER","20090217","20220302","GRIJS",,"kampeerwagen"
"Personenauto","N930DZ","CITROEN","CITROEN JUMPER","20160323","20210708","WIT","42169","kampeerwagen"
"Personenauto","N936DZ","CITROEN","JUMPER","20080130","20130326","WIT",,"kampeerwagen"
"Personenauto","N945ZP","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20110331","20110331","WIT","33038","kampeerwagen"
"Personenauto","N953KN","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20070719","20070719","ROOD",,"kampeerwagen"
"Personenauto","N966BL","CITROEN","CITROEN JUMPER","20140304","20210911","ROOD","40122","kampeerwagen"
"Personenauto","N966KN","CITROEN","JUMPY 1200 L2H2 2.0HDIF 120","20100223","20100223","GRIJS","35363","kampeerwagen"
"Personenauto","N970KN","CITROEN","CITROEN JUMPER","20140630","20211011","GRIJS","49311","kampeerwagen"
"Personenauto","N970SF","CITROEN","CITROEN JUMPER","20160824","20210423","WIT","49311","kampeerwagen"
"Personenauto","N982NP","CITROEN","JUMPER","20060217","20211122","GROEN",,"kampeerwagen"
"Personenauto","NB694B","CITROEN","JUMPER 35 L2H2 2.2HDI 120","20090220","20090220","WIT",,"kampeerwagen"
"Personenauto","NDFB83","CITROEN","CX 2500 DIESEL BREAK KAMPEERAUTO","19810615","19951013","WIT",,"kampeerwagen"
"Personenauto","NF66JX","CITROEN","C 25/ 280 G20 KAMPEERAUTO","19840630","19850425","WIT",,"kampeerwagen"
"Personenauto","NG192N","CITROEN","JUMPER 35 L3H3 2.2HDI 120","20091030","20091030","ZWART",,"kampeerwagen"
"Personenauto","NG44ZK","CITROEN","C25/280 G20KAMPEERWAGEN","19850531","19850531","WIT",,"kampeerwagen"
"Personenauto","NG474J","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20090514","20090514","WIT",,"kampeerwagen"
"Personenauto","NG799K","CITROEN","JUMPER","20100216","20100216","GRIJS","51217","kampeerwagen"
"Personenauto","NG967L","CITROEN","JUMPER","20091104","20170113","GRIJS",,"kampeerwagen"
"Personenauto","NH262F","CITROEN","JUMPER 35MH 2.8HDI","20060310","20060310","WIT",,"kampeerwagen"
"Personenauto","NH298L","CITROEN","CITROEN JUMPER","20070206","20170210","ROOD",,"kampeerwagen"
"Personenauto","NH516Z","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20081114","20081114","GRIJS",,"kampeerwagen"
"Personenauto","NH729G","CITROEN","JUMPER 35+ L4H2 3.0HDI","20090429","20090429","GRIJS",,"kampeerwagen"
"Personenauto","NH741G","CITROEN","JUMPER 33MH 2.0","20030612","20030612","ROOD",,"kampeerwagen"
"Personenauto","NH81JK","CITROEN","HY KAMPEERAUTO","19671004","19671004","GRIJS",,"kampeerwagen"
"Personenauto","NJ120V","CITROEN","JUMPY","20150515","20170227","BRUIN",,"kampeerwagen"
"Personenauto","NJ221V","CITROEN","JUMPY 1000 L1H1 1.6HDI","20080415","20080415","BLAUW",,"kampeerwagen"
"Personenauto","NJ319K","CITROEN","JUMPER COMBI COMFORT 32MH 2.0I DC","20010820","20010820","BLAUW",,"kampeerwagen"
"Personenauto","NJ600K","CITROEN","JUMPY 1200 L2H1 1.6HDI","20090831","20090831","WIT",,"kampeerwagen"
"Personenauto","NJ637Z","CITROEN","BERLINGO","20011017","20170213","ROOD",,"kampeerwagen"
"Personenauto","NJ80YB","CITROEN","C 35 KAMPEERAUTO","19760827","19760827","WIT",,"kampeerwagen"
"Personenauto","NK05ZN","CITROEN","C 25 KAMPEERAUTO","19841026","19841026","WIT",,"kampeerwagen"
"Personenauto","NK312H","CITROEN","BERLINGO 1.9D 800","19980812","20170216","WIT",,"kampeerwagen"
"Personenauto","NL779H","CITROEN","CITROEN JUMPER 2.8 HDI","20060512","20170224","WIT",,"kampeerwagen"
"Personenauto","NL814H","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20110104","20110104","WIT",,"kampeerwagen"
"Personenauto","NL904T","CITROEN","JUMPER 27CS 2.5D","20020108","20020108","WIT",,"kampeerwagen"
"Personenauto","NL923D","CITROEN","JUMPY 1.9D 800","20030917","20030917","ROOD",,"kampeerwagen"
"Personenauto","NN416Z","CITROEN","C25D 1400 GV S2","19940303","19940303","WIT",,"kampeerwagen"
"Personenauto","NN522T","CITROEN","CITROEN JUMPER","20090708","20170318","GRIJS",,"kampeerwagen"
"Personenauto","NN555L","CITROEN","JUMPER PTCA35 L2","20090708","20170327","WIT",,"kampeerwagen"
"Personenauto","NN614L","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20080329","20080329","ORANJE",,"kampeerwagen"
"Personenauto","NNNH17","CITROEN","JUMPY 1.9DT KAMPEERAUTO","19960131","19960131","ROOD",,"kampeerwagen"
"Personenauto","NP130S","CITROEN","JUMPER","20060104","20170325","GRIJS",,"kampeerwagen"
"Personenauto","NP169N","CITROEN","CITROEN JUMPER","20040504","20170320","WIT",,"kampeerwagen"
"Personenauto","NP434R","CITROEN","JUMPER","20080404","20100830","WIT",,"kampeerwagen"
"Personenauto","NP798D","CITROEN","POSSL","20050909","20170330","BLAUW",,"kampeerwagen"
"Personenauto","NP948J","CITROEN","P?SSL","20050330","20170725","ROOD",,"kampeerwagen"
"Personenauto","NR147J","CITROEN","JUMPY 1200 L1H1 2.0HDI 140","20090703","20090703","GEEL",,"kampeerwagen"
"Personenauto","NR413P","CITROEN","PILOTE R580","19910308","20170328","WIT",,"kampeerwagen"
"Personenauto","NR607P","CITROEN","JUMPY 2.0HDI 800","20031031","20031031","WIT",,"kampeerwagen"
"Personenauto","NR690J","CITROEN","JUMPER","20100621","20170420","GRIJS",,"kampeerwagen"
"Personenauto","NS12TH","CITROEN","C25 1300 KAMPEERAUTO","19850626","19850626","WIT",,"kampeerwagen"
"Personenauto","NS24PX","CITROEN","HY78 KAMPEERAUTO","19670518","19670518","BLAUW",,"kampeerwagen"
"Personenauto","NS519X","CITROEN","CITROEN JUMPER","20120824","20120824","WIT",,"kampeerwagen"
"Personenauto","NS554H","CITROEN","JUMPER","20100621","20160818","WIT",,"kampeerwagen"
"Personenauto","NS698X","CITROEN","JUMPER","20080721","20151120","WIT",,"kampeerwagen"
"Personenauto","NS779K","CITROEN","JUMPER 33MH 2.0 DC","20050405","20050405","BLAUW",,"kampeerwagen"
"Personenauto","NT276P","CITROEN","JUMPER 31CS 2.5D","20000531","20000531","BLAUW",,"kampeerwagen"
"Personenauto","NT293J","CITROEN","JUMPER 35 L3H2 2.2HDI 120 DC","20110628","20110628","WIT",,"kampeerwagen"
"Personenauto","NT378P","CITROEN","CITROEN JUMPER","20111130","20150827","GRIJS",,"kampeerwagen"
"Personenauto","NT857N","CITROEN","CITROEN JUMPER","20121015","20121015","WIT",,"kampeerwagen"
