"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH8742","Personenauto","PONTIAC","LE MANS",,"20220819",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1580",,"1680",,,"19660228","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2022-08-19T00:00:00.000","1966-02-28T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9684","Personenauto","PONTIAC","LE MANS",,"20171109",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1664",,"1764",,,"19701201","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-11-09T00:00:00.000","1970-12-01T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9729","Personenauto","PONTIAC","LE MANS",,"20011017",,"coupe",,"GROEN","Niet geregistreerd","8",,"1902",,"2002",,"1650","19720901","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-10-17T00:00:00.000","1972-09-01T00:00:00.000","2001-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5589","Personenauto","PONTIAC","LE MANS",,"20060331",,"coupe",,"ZWART","Niet geregistreerd","8",,"1580",,"1680",,,"19710228","20030918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 115 cm v. achteras","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2006-03-31T00:00:00.000","1971-02-28T00:00:00.000","2003-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7042","Personenauto","PONTIAC","LE MANS",,"20050326",,"cabriolet",,"ROOD","Niet geregistreerd","8","6473","1812","2160","1912",,,"19720228","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2160",,"G2 gasinstallatie",,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-03-26T00:00:00.000","1972-02-28T00:00:00.000","2004-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7223","Personenauto","PONTIAC","LE MANS",,"20170202",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1696",,"1796",,,"19660630","20040818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 090 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2017-02-02T00:00:00.000","1966-06-30T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8634","Personenauto","PONTIAC","LE MANS",,"20050401",,"coupe","5","GROEN","Niet geregistreerd","8","5730","1830",,"1930","750","1590","19700221","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-04-01T00:00:00.000","1970-02-21T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0544","Personenauto","PONTIAC","LE MANS",,"20130928",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1906",,"2006","750","1590","19700228","20060124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2013-09-28T00:00:00.000","1970-02-28T00:00:00.000","2006-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2918","Personenauto","PONTIAC","LE MANS",,"20080522",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1655",,"1755",,,"19710228","20070331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. tegen wand in kofferruimte",,,,,,,,"0.07","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2008-05-22T00:00:00.000","1971-02-28T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7261","Personenauto","PONTIAC","TEMPEST LE MANS",,"20240409",,"sedan","5","GEEL","Niet geregistreerd","8","5700","1732",,"1832",,,"19701001","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. balk","0",,"G2 gasinstallatie",,,,"0","0.11","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2024-04-09T00:00:00.000","1970-10-01T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7329","Personenauto","PONTIAC","LE MANS",,"20101123",,"coupe","5","ROOD","Niet geregistreerd","8","7416","1600",,"1700",,,"19660228","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.16","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-23T00:00:00.000","1966-02-28T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2148","Personenauto","PONTIAC","LE MANS",,"20180929",,"cabriolet","5","ROSE","Niet geregistreerd","8","5700","1810",,"1910",,,"19720630","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,"G2 gasinstallatie",,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-09-29T00:00:00.000","1972-06-30T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2991","Personenauto","PONTIAC","LE MANS SPORT",,"20110926",,"coupe","5","GRIJS","Niet geregistreerd","8","5730","1664",,"1764","750","1590","19710228","20110926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2011-09-26T00:00:00.000","1971-02-28T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4487","Personenauto","PONTIAC","GTO LE MANS",,"20120705",,"coupe","5","ZWART","Niet geregistreerd","8","6500","1620",,"1720",,,"19650228","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.15","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","1965-02-28T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7350","Personenauto","PONTIAC","LE MANS",,"20140418",,"coupe","5","WIT","Niet geregistreerd","8","5799","1701",,"1801",,,"19700228","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-18T00:00:00.000","1970-02-28T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8522","Personenauto","PONTIAC","LE MANS SPORT COUPE",,"20141107",,"coupe","6","GRIJS","Niet geregistreerd","8","5700","1640",,"1740",,,"19700630","20141027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-11-07T00:00:00.000","1970-06-30T00:00:00.000","2014-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8656","Personenauto","PONTIAC","LE MANS GTO",,"19940405",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1640",,"1740",,,"19680630","19911007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. r. voorwielscherm",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-04-05T00:00:00.000","1968-06-30T00:00:00.000","1991-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH24PK","Personenauto","PONTIAC","GRAND LE MANS","20180830","20220304",,"sedan","5","GEEL","Niet geregistreerd","8","5000","1560","2154","1660","750","1500","19781204","19781204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. balk by motorruimte","2154",,,,,,"0","0.16","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2018-08-30T00:00:00.000","2022-03-04T00:00:00.000","1978-12-04T00:00:00.000","1978-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH74HB","Personenauto","PONTIAC","GRAND LE MANS","20250105","20230108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1616",,"1716",,,"19781201","19781201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-05T00:00:00.000","2023-01-08T00:00:00.000","1978-12-01T00:00:00.000","1978-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7519","Personenauto","PONTIAC","LE MANS",,"20121214",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1740",,"1840",,,"19690228","19940104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-12-14T00:00:00.000","1969-02-28T00:00:00.000","1994-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ62ZR","Personenauto","PONTIAC","GRAND LE MANS","20250730","20231231",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1538",,"1638",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-30T00:00:00.000","2023-12-31T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ91FL","Personenauto","PONTIAC","GRAND LE MANS",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1472",,"1572",,,"19780630","19790302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-06-30T00:00:00.000","1979-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1812","Personenauto","PONTIAC","LE MANS",,"20230930",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1700",,"1800",,,"19690228","19941221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-09-30T00:00:00.000","1969-02-28T00:00:00.000","1994-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1859","Personenauto","PONTIAC","LE MANS 350 CI",,"20150421",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1700",,"1800",,,"19700228","19941222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-21T00:00:00.000","1970-02-28T00:00:00.000","1994-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3912","Personenauto","PONTIAC","LE MANS",,"19971222",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1680",,"1780",,,"19690228","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1997-12-22T00:00:00.000","1969-02-28T00:00:00.000","1995-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5008","Personenauto","PONTIAC","LE MANS",,"20090629",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1696",,"1796",,,"19681204","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2009-06-29T00:00:00.000","1968-12-04T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5511","Personenauto","PONTIAC","LE MANS CABRIOLET",,"20240112",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1644",,"1744",,,"19650630","19950808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. deurstyl",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-12T00:00:00.000","1965-06-30T00:00:00.000","1995-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2037","Personenauto","PONTIAC","LE MANS SPORT",,"19960605",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1806",,"1906",,,"19700630","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk v. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"1996-06-05T00:00:00.000","1970-06-30T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2383","Personenauto","PONTIAC","LE MANS",,"20080822",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1720",,"1820",,,"19680228","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. achteras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-22T00:00:00.000","1968-02-28T00:00:00.000","1996-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3563","Personenauto","PONTIAC","LE MANS CONVERTIBLE",,"20011006",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19660228","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot v. voorruit onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2001-10-06T00:00:00.000","1966-02-28T00:00:00.000","1996-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4477","Personenauto","PONTIAC","LE MANS",,"20170930",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1760",,"1860",,,"19700228","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-09-30T00:00:00.000","1970-02-28T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
