"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TP88VK","Personenauto","BMW","320I K6","20051003","20110907",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1145","1605","1245","500","1200","19880923","19880923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-03T00:00:00.000","2011-09-07T00:00:00.000","1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR11ZL","Personenauto","BMW","320I K6","20070328","20220115",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19890103","19890103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2007-03-28T00:00:00.000","2022-01-15T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR13RG","Personenauto","BMW","320I K6","20250704","20050305",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19881004","19881004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2005-03-05T00:00:00.000","1988-10-04T00:00:00.000","1988-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS20VR","Personenauto","BMW","320I K6","20090915","20220519",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19881104","19881104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-15T00:00:00.000","2022-05-19T00:00:00.000","1988-11-04T00:00:00.000","1988-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT20FF","Personenauto","BMW","320I K6","20110312","20070529",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19881111","19881111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-03-12T00:00:00.000","2007-05-29T00:00:00.000","1988-11-11T00:00:00.000","1988-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT55XL","Personenauto","BMW","320I K6","20100511","20090613",,"sedan",,"WIT","Niet geregistreerd","6","1991","1145","1605","1245","500","1200","19881201","19881201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-05-11T00:00:00.000","2009-06-13T00:00:00.000","1988-12-01T00:00:00.000","1988-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV46FL","Personenauto","BMW","320I K6","20190421","20171125",,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19881215","19881215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-04-21T00:00:00.000","2017-11-25T00:00:00.000","1988-12-15T00:00:00.000","1988-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV47RN","Personenauto","BMW","320I K6","20230329","20060920",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19890102","19890102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-29T00:00:00.000","2006-09-20T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX93VB","Personenauto","BMW","320I K6","20250802","20240206",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19900615","19900615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-08-02T00:00:00.000","2024-02-06T00:00:00.000","1990-06-15T00:00:00.000","1990-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY05YX","Personenauto","BMW","320I K6","20251205","20201008",,"sedan",,"BLAUW","Niet geregistreerd","6","1991","1145","1605","1245","500","1200","19890206","19890206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2020-10-08T00:00:00.000","1989-02-06T00:00:00.000","1989-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY74KZ","Personenauto","BMW","320I K6","20120905","20061229",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19890124","19890124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-09-05T00:00:00.000","2006-12-29T00:00:00.000","1989-01-24T00:00:00.000","1989-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ65BD","Personenauto","BMW","320I K6","20171219","20210102",,"sedan",,"WIT","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19890201","19890201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-12-19T00:00:00.000","2021-01-02T00:00:00.000","1989-02-01T00:00:00.000","1989-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB07SP","Personenauto","BMW","320I K6","20140404","20180314",,"sedan",,"GRIJS","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19890306","19890306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-04-04T00:00:00.000","2018-03-14T00:00:00.000","1989-03-06T00:00:00.000","1989-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB09SP","Personenauto","BMW","320I K6","20100328","20100122",,"sedan",,"GROEN","Niet geregistreerd","6","1991","1145","1605","1245","500","1200","19890302","19890302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-28T00:00:00.000","2010-01-22T00:00:00.000","1989-03-02T00:00:00.000","1989-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB11GZ","Personenauto","BMW","320I K6","20230314","20200624",,"sedan",,"ZWART","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19890302","19890302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-14T00:00:00.000","2020-06-24T00:00:00.000","1989-03-02T00:00:00.000","1989-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB20XT","Personenauto","BMW","320I K6","20120331","20191022",,"sedan",,"BEIGE","Niet geregistreerd","6","1991","1145","1605","1245","500","1200","19890310","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1605",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-03-31T00:00:00.000","2019-10-22T00:00:00.000","1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB56BT","Personenauto","BMW","320I K6","20250802","20190723",,"sedan",,"ROOD","Niet geregistreerd","6","1991","1125","1585","1225","500","1200","19890220","19890220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-02T00:00:00.000","2019-07-23T00:00:00.000","1989-02-20T00:00:00.000","1989-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
