"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH70BH","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20240815","20230222",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024","750",,"19830803","19830803","Geen verstrekking in Open Data",,"Ja",,"576",,,"2800",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-02-22T00:00:00.000","1983-08-03T00:00:00.000","1983-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH86ST","Bedrijfsauto","MERCEDES-BENZ","300GD","20040816","20220113",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2000","2500","2100",,,"19840112","19840112","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"399",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-08-16T00:00:00.000","2022-01-13T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH87ST","Bedrijfsauto","MERCEDES-BENZ","300GD","20110615","20131012",,"open wagen",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,"398",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-06-15T00:00:00.000","2013-10-12T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH88ST","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20250126","19991223",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024",,,"19831223","19831223","Geen verstrekking in Open Data",,"Ja",,"576",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-26T00:00:00.000","1999-12-23T00:00:00.000","1983-12-23T00:00:00.000","1983-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ91ZP","Bedrijfsauto","MERCEDES-BENZ","300GD","20171218","20230225",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19840810","19840810","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","397",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2017-12-18T00:00:00.000","2023-02-25T00:00:00.000","1984-08-10T00:00:00.000","1984-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK68FY","Bedrijfsauto","MERCEDES-BENZ","300GD","20060921","20210814",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19820630","19840914","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-21T00:00:00.000","2021-08-14T00:00:00.000","1982-06-30T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK90FT","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20240907","20220915",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024",,,"19820309","19820309","Geen verstrekking in Open Data",,"Ja",,"576",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2022-09-15T00:00:00.000","1982-03-09T00:00:00.000","1982-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96FR","Bedrijfsauto","MERCEDES-BENZ","300GD","20131022","20120302",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1970","2500","2070",,,"19840914","19840914","Geen verstrekking in Open Data",,"Nee",,"530",,"2000","2000",,,"4",,,,,"180","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-10-22T00:00:00.000","2012-03-02T00:00:00.000","1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL32BJ","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20060617","20090306",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024",,,"19850204","19850204","Geen verstrekking in Open Data",,"Ja",,"576",,,,,"0","4","0","400",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-06-17T00:00:00.000","2009-03-06T00:00:00.000","1985-02-04T00:00:00.000","1985-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL39GR","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20000809","20060110",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024",,,"19850305","19850305","Geen verstrekking in Open Data",,"Nee",,"576",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-08-09T00:00:00.000","2006-01-10T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL69LH","Bedrijfsauto","MERCEDES-BENZ","300GD","20140208","20220803",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19850403","19850403","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-02-08T00:00:00.000","2022-08-03T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL80BP","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20150821","20231014",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024",,,"19830630","19850206","Geen verstrekking in Open Data",,"Ja",,"576",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-08-21T00:00:00.000","2023-10-14T00:00:00.000","1983-06-30T00:00:00.000","1985-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN75LS","Bedrijfsauto","MERCEDES-BENZ","300GD","19991217","20060113",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19800630","19860311","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","395",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-12-17T00:00:00.000","2006-01-13T00:00:00.000","1980-06-30T00:00:00.000","1986-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP64GV","Bedrijfsauto","MERCEDES-BENZ","300GD","20251106","19860103",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19860103","19860103","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-06T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR05HJ","Bedrijfsauto","MERCEDES-BENZ","300GD","20131120","19860411",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19860411","19860411","Geen verstrekking in Open Data",,"Nee",,"600",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-11-20T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS95LY","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","19980825","20050129",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024",,,"19810609","19810609","Geen verstrekking in Open Data",,"Nee",,"576",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1998-08-25T00:00:00.000","2005-01-29T00:00:00.000","1981-06-09T00:00:00.000","1981-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT12XS","Bedrijfsauto","MERCEDES-BENZ","300GD","20250908","20190408",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19870129","19870129","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"0","4","0","395",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2019-04-08T00:00:00.000","1987-01-29T00:00:00.000","1987-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT20VG","Bedrijfsauto","MERCEDES-BENZ","300GD","20190201","20140106",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19840821","19840821","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"0","4","0","394",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-02-01T00:00:00.000","2014-01-06T00:00:00.000","1984-08-21T00:00:00.000","1984-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT84NS","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20130720","20040409",,"open wagen",,"N.v.t.","N.v.t.","5",,"1860","2500","1960","750",,"19861203","19861203","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-20T00:00:00.000","2004-04-09T00:00:00.000","1986-12-03T00:00:00.000","1986-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX40HZ","Bedrijfsauto","MERCEDES-BENZ","300GD OPEN 2400","20251025","20020620",,"open wagen",,"N.v.t.","N.v.t.","5",,"1924","2500","2024",,,"19870618","19870618","Geen verstrekking in Open Data",,"Ja",,"576",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-25T00:00:00.000","2002-06-20T00:00:00.000","1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX73BH","Bedrijfsauto","MERCEDES-BENZ","300GD","20241202","20070414",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1900","2500","2000",,,"19870509","19870509","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-02T00:00:00.000","2007-04-14T00:00:00.000","1987-05-09T00:00:00.000","1987-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ25DP","Bedrijfsauto","MERCEDES-BENZ","300GD","20240706","20220301",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2122","2500","2222","750",,"19880303","19880303","Geen verstrekking in Open Data",,"Ja",,"378",,,"2800",,"3","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2022-03-01T00:00:00.000","1988-03-03T00:00:00.000","1988-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H614VZ","Personenauto","MERCEDES-BENZ","300GD","20240624","20200605","273","stationwagen","5","GROEN","Niet geregistreerd","6","2746","1964","2500","2064","750","2500","19850626","19850626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"170","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2020-06-05T00:00:00.000","1985-06-26T00:00:00.000","1985-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J144HH","Personenauto","MERCEDES-BENZ","G-KLASSE","20251018","20200730",,"cabriolet","6","GROEN","Niet geregistreerd","5","2935","1866","2500","1966","750","2500","19800417","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2500","300GD",,,,,,"0.05","239","Nee","Nee",,"Nee","4375",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-07-30T00:00:00.000","1980-04-17T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L548ZL","Personenauto","MERCEDES-BENZ","300GD","20260715","20210826",,"MPV","2","ZWART","Niet geregistreerd","5","2998","1800","2500","1900",,,"19810504","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2500","460",,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2021","Geen oordeel","05","Ja","2026-07-15T00:00:00.000","2021-08-26T00:00:00.000","1981-05-04T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N134KH","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20231129","20211201",,"stationwagen","7","ROOD","Niet geregistreerd","5","2998","2050","2900","2150","750","1935","19821231","20211201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900","4603300GD",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2021-12-01T00:00:00.000","1982-12-31T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N170SV","Personenauto","MERCEDES-BENZ","300GD","20251224","20211217",,"MPV","7","GRIJS","Niet geregistreerd","5","2998","2025","2800","2125","750","2500","19820126","20211217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-24T00:00:00.000","2021-12-17T00:00:00.000","1982-01-26T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N432PN","Personenauto","MERCEDES-BENZ","GELANDEWAGEN DIESEL","20231216","20211208",,"stationwagen","9","BLAUW","Niet geregistreerd","5","2998","2060","2900","2160","749","1999","19851018","20211129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2900","300GD",,,,,,"0.03","285","Nee","Nee",,"Nee","4899",,,"2021","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2021-12-08T00:00:00.000","1985-10-18T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123JZ","Personenauto","MERCEDES-BENZ","300GD","20260507","20220419",,"stationwagen","6","GROEN","Niet geregistreerd","6","3222","2209",,"2309",,,"19810708","20220419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2022-04-19T00:00:00.000","1981-07-08T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
