"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81SPH6","QUATTRO","AUDI R8","20100609","20111217","GRIJS","229770","cabriolet"
"Personenauto","81STLB","QUATTRO","AUDI A4","20060428","20060428","GRIJS",,"sedan"
"Personenauto","82NZS4","QUATTRO","AUDI RS5","20110103","20110103","GRIJS","136581","coupe"
"Personenauto","82SPH6","QUATTRO","AUDI RS6","20101221","20111111","GEEL","190609","stationwagen"
"Personenauto","82TZKN","QUATTRO","AUDI R8","20070315","20070315","GRIJS",,"coupe"
"Personenauto","82XRT2","QUATTRO","AUDI R8","20090709","20120706","BLAUW","231007","coupe"
"Personenauto","82ZBPT","QUATTRO","AUDI RS4","20010723","20071206","ZWART",,"stationwagen"
"Personenauto","83JSL1","QUATTRO","AUDI RS4","20070123","20090810","GRIJS",,"sedan"
"Personenauto","83RLH3","QUATTRO","AUDI RS5","20110617","20110617","GRIJS","124864","coupe"
"Personenauto","83XLN4","QUATTRO","AUDI RS6","20110317","20120622","ZWART","185926","stationwagen"
"Personenauto","84KHF4","QUATTRO","AUDI RS6","20090326","20091119","GRIJS",,"stationwagen"
"Personenauto","84KRK7","QUATTRO","AUDI R8","20100519","20100519","GRIJS","104881","coupe"
"Personenauto","84LRHT","QUATTRO","AUDI RS6","20030410","20030410","ZWART",,"stationwagen"
"Personenauto","84NDN4","QUATTRO","AUDI RS4","20070115","20100819","ZWART",,"sedan"
"Personenauto","84RVFL","QUATTRO","AUDI RS6","20030630","20050908","BLAUW",,"stationwagen"
"Personenauto","85LGK6","QUATTRO","AUDI R8","20100416","20100416","GRIJS","234412","cabriolet"
"Personenauto","85LZB3","QUATTRO","AUDI RS4","20000823","20100715","GRIJS",,"stationwagen"
"Personenauto","85NZG7","QUATTRO","AUDI RS5","20100824","20101222","ZWART","134255","coupe"
"Personenauto","85SJTF","QUATTRO","AUDI A4","20060128","20060128","GRIJS",,"sedan"
"Personenauto","85XBNH","QUATTRO","AUDI S4 CABRIOLET","20070330","20070330","ZWART",,"cabriolet"
"Personenauto","85XVB6","QUATTRO","AUDI RS3","20120817","20120817","BLAUW","77380","stationwagen"
"Personenauto","86KTR2","QUATTRO","AUDI RS4","20080624","20100213","ZWART",,"stationwagen"
"Personenauto","86NXS2","QUATTRO","AUDI RS5","20110106","20110106","ZWART","122377","coupe"
"Personenauto","87JRD2","QUATTRO","AUDI A4","20060323","20090724","ZWART",,"stationwagen"
"Personenauto","87LZB1","QUATTRO","AUDI RS5","20100719","20100719","ZWART","113517","coupe"
"Personenauto","87SNFL","QUATTRO","AUDI S4 CABRIOLET","20060302","20060302","ZWART",,"cabriolet"
"Personenauto","87STRP","QUATTRO","AUDI A4","20060501","20060501","GRIJS",,"sedan"
"Personenauto","87TFTP","QUATTRO","AUDI RS4","20060811","20060811","GRIJS",,"stationwagen"
"Personenauto","87THXP","QUATTRO","AUDI RS4","20060922","20060922","ZWART",,"stationwagen"
"Personenauto","87XSRS","QUATTRO","AUDI S4 CABRIOLET","20060508","20071224","ZWART",,"cabriolet"
"Personenauto","88KPV6","QUATTRO","AUDI Q7","20100121","20100121","ZWART","248142","stationwagen"
"Personenauto","88KXH2","QUATTRO","AUDI R8","20110126","20110126","GRIJS","105721","coupe"
"Personenauto","88NLLG","QUATTRO","AUDI RS4","20010212","20031121","GRIJS",,"stationwagen"
"Personenauto","88RTLB","QUATTRO","AUDI S4 CABRIOLET","20040510","20050824","ZWART",,"cabriolet"
"Personenauto","88SLZB","QUATTRO","AUDI A4","20060302","20060302","GRIJS",,"sedan"
"Personenauto","88XLXL","QUATTRO","AUDI S4 CABRIOLET","20040519","20070711","ZWART",,"cabriolet"
"Personenauto","88XNNB","QUATTRO","AUDI RS4","20010712","20070723","GRIJS",,"stationwagen"
"Personenauto","89HJX5","QUATTRO","AUDI RS6","20031205","20081218","GRIJS",,"stationwagen"
"Personenauto","89NVZ9","QUATTRO","AUDI S4 CABRIOLET","20060503","20101220","ZWART",,"cabriolet"
"Personenauto","89RBRZ","QUATTRO","AUDI RS6","20020926","20050127","ZWART",,"stationwagen"
"Personenauto","89RXFJ","QUATTRO","AUDI RS4","20010903","20050926","GRIJS",,"stationwagen"
"Personenauto","89SFR3","QUATTRO","AUDI RS3","20110919","20110919","GRIJS","75630","stationwagen"
"Personenauto","89SNHT","QUATTRO","AUDI RS6","20040702","20060310","GRIJS",,"stationwagen"
"Personenauto","89SRJV","QUATTRO","AUDI RS4","20060209","20060405","GRIJS",,"sedan"
"Personenauto","89ZGGF","QUATTRO","AUDI R8","20080122","20080122","ZWART","186056","coupe"
"Personenauto","8KVB23","QUATTRO","AUDI RS5","20110325","20130722","ZWART","123458","coupe"
"Personenauto","8KXL63","QUATTRO","R 8 QUATTRO","20090402","20130801","WIT",,"coupe"
"Personenauto","8SBB13","QUATTRO","AUDI RS6","20080822","20130823","BLAUW",,"stationwagen"
"Personenauto","8SPP79","QUATTRO","AUDI RS3","20130327","20131115","WIT","74964","stationwagen"
"Personenauto","8TPG59","QUATTRO","AUDI Q7","20090617","20140331","ZWART","212026","stationwagen"
"Personenauto","8ZNL99","QUATTRO","AUDI R8","20110722","20150204","GRIJS","216273","cabriolet"
"Personenauto","8ZRZ28","QUATTRO","AUDI R8 GT","20120723","20150424","ROOD","315852","cabriolet"
"Personenauto","90JXP4","QUATTRO","AUDI A4","20060209","20090925","GRIJS",,"sedan"
"Personenauto","90LNV1","QUATTRO","AUDI RS6","20030507","20030507","ZWART",,"stationwagen"
"Personenauto","90NJG7","QUATTRO","AUDI RS5","20100917","20100917","ZWART","126163","coupe"
"Personenauto","90SGNG","QUATTRO","AUDI RS4","20001218","20051223","BLAUW",,"stationwagen"
"Personenauto","90XXSX","QUATTRO","AUDI A4","20070125","20071030","BLAUW",,"sedan"
"Personenauto","90ZGTR","QUATTRO","AUDI R8","20080214","20080214","ZWART","174673","coupe"
"Personenauto","90ZJL8","QUATTRO","AUDI R8","20090116","20121126","ZWART","205159","coupe"
"Personenauto","90ZPDR","QUATTRO","AUDI S4 CABRIOLET","20070207","20080409","ZWART",,"cabriolet"
"Personenauto","90ZPLG","QUATTRO","RS 6","20030605","20080415","BLAUW",,"stationwagen"
"Personenauto","91LZB2","QUATTRO","AUDI RS5","20100729","20100729","GRIJS","104549","coupe"
"Personenauto","91PZPF","QUATTRO","AUDI S4 CABRIOLET","20050119","20050119","ZWART",,"cabriolet"
"Personenauto","91RHRN","QUATTRO","AUDI S4 CABRIOLET","20050407","20050407","ZWART",,"cabriolet"
"Personenauto","91SLZX","QUATTRO","AUDI S4 CABRIOLET","20041001","20060228","ZWART",,"cabriolet"
"Personenauto","91TNH3","QUATTRO","AUDI RS5","20110419","20120307","ZWART","119678","coupe"
"Personenauto","92JGL6","QUATTRO","AUDI RS6","20080717","20090512","ZWART",,"stationwagen"
"Personenauto","92XJTF","QUATTRO","AUDI RS4","20060817","20070828","GRIJS",,"sedan"
"Personenauto","93HJV5","QUATTRO","AUDI RS4","20070419","20081222","GRIJS",,"cabriolet"
"Personenauto","93LRDR","QUATTRO","AUDI RS6","20030405","20030405","GRIJS",,"stationwagen"
"Personenauto","93PGVP","QUATTRO","AUDI RS6","20040616","20040616","ZWART",,"stationwagen"
"Personenauto","93RHPZ","QUATTRO","AUDI A4 CABRIOLET","20040414","20050408","ZWART",,"cabriolet"
"Personenauto","93RXB9","QUATTRO","AUDI RS5","20100628","20110811","GRIJS",,"coupe"
"Personenauto","93SXRH","QUATTRO","AUDI A4","20060602","20060602","BLAUW",,"sedan"
"Personenauto","94LGVL","QUATTRO","AUDI RS6","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","94LSB9","QUATTRO","AUDI RS6","20021111","20100615","ZWART",,"stationwagen"
"Personenauto","94XSDP","QUATTRO","AUDI RS4","20060920","20070907","ZWART",,"stationwagen"
"Personenauto","95GFB5","QUATTRO","AUDI R8","20080603","20080603","GRIJS","204404","coupe"
"Personenauto","95GPH8","QUATTRO","AUDI RS6","20080808","20080808","GRIJS","199227","stationwagen"
"Personenauto","95LHZ4","QUATTRO","AUDI RS4","20060809","20100501","BLAUW",,"stationwagen"
"Personenauto","95LVPN","QUATTRO","AUDI RS6","20030531","20030531","ZWART",,"stationwagen"
"Personenauto","95LZB2","QUATTRO","AUDI RS5","20100716","20100716","WIT","116502","coupe"
"Personenauto","95SKSP","QUATTRO","AUDI RS4","20060210","20060210","GRIJS",,"sedan"
"Personenauto","95SNLF","QUATTRO","AUDI S4 CABRIOLET","20060310","20060310","GRIJS",,"cabriolet"
"Personenauto","96KBJ8","QUATTRO","AUDI RS6 AVANT","20080522","20091001","ZWART",,"stationwagen"
"Personenauto","96KZX8","QUATTRO","AUDI RS4","20061012","20100313","GRIJS",,"stationwagen"
"Personenauto","96LNZK","QUATTRO","AUDI RS6","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","96RGJG","QUATTRO","AUDI S4 CABRIOLET","20050317","20050317","BLAUW",,"cabriolet"
"Personenauto","96RTVP","QUATTRO","AUDI RS6","20040108","20050906","GRIJS",,"stationwagen"
"Personenauto","96SVSB","QUATTRO","AUDI S4 CABRIOLET","20060518","20060518","GRIJS",,"cabriolet"
"Personenauto","96ZHDV","QUATTRO","AUDI RS6","20030903","20080130","ZWART",,"stationwagen"
"Personenauto","97NFS8","QUATTRO","AUDI R8","20110222","20110222","ZWART","155395","coupe"
"Personenauto","97RRLF","QUATTRO","AUDI S4 CABRIOLET","20050714","20050714","GRIJS",,"cabriolet"
"Personenauto","97TBGD","QUATTRO","AUDI RS4","20060628","20060628","GRIJS",,"sedan"
"Personenauto","97TZPH","QUATTRO","AUDI S4 CABRIOLET","20060504","20070314","ZWART",,"cabriolet"
"Personenauto","98KDN1","QUATTRO","AUDI RS6","20091026","20091026","ZWART","151865","stationwagen"
"Personenauto","98NKF7","QUATTRO","AUDI S4 CABRIOLET","20040414","20110121","ZWART",,"cabriolet"
"Personenauto","98TVFJ","QUATTRO","AUDI RS4","20070202","20070202","GRIJS",,"stationwagen"
"Personenauto","98XSB9","QUATTRO","AUDI RS3","20120719","20120719","ROOD","76364","stationwagen"
"Personenauto","98XXR4","QUATTRO","AUDI Q7","20111123","20120928","ZWART","234168","stationwagen"
"Personenauto","99GFL2","QUATTRO","AUDI S4 CABRIOLET","20040604","20080603","ZWART",,"cabriolet"
"Personenauto","99GKF6","QUATTRO","AUDI RS6","20080707","20080707","BLAUW","179895","stationwagen"
"Personenauto","99JPK1","QUATTRO","AUDI R8","20080129","20090715","GRIJS",,"coupe"
"Personenauto","99KFH6","QUATTRO","AUDI RS6","20080131","20091030","GRIJS",,"stationwagen"
"Personenauto","99NXV5","QUATTRO","AUDI RS4","20070829","20101216","ZWART",,"stationwagen"
"Personenauto","99PFZ3","QUATTRO","AUDI RS6","20090123","20110125","GRIJS","172181","stationwagen"
"Personenauto","99XBGJ","QUATTRO","AUDI RS4","20060628","20070321","GRIJS",,"sedan"
"Personenauto","99ZBHJ","QUATTRO","AUDI RS4","20060710","20090108","ZWART",,"sedan"
"Personenauto","99ZHJ7","QUATTRO","AUDI RS6","20091203","20121109","BLAUW","183311","stationwagen"
"Personenauto","99ZVB3","QUATTRO","AUDI RS6","20080721","20130306","ZWART","172615","stationwagen"
"Personenauto","9KHD30","QUATTRO","AUDI R8","20100519","20130416","ZWART","243698","cabriolet"
"Personenauto","9KHG62","QUATTRO","AUDI R8","20100506","20130419","BRUIN","230025","cabriolet"
"Personenauto","9KNR53","QUATTRO","AUDI R8","20110103","20130610","WIT","242167","cabriolet"
"Personenauto","9SBJ34","QUATTRO","AUDI R8","20070620","20130827","ZWART","151257","coupe"
"Personenauto","9SJS79","QUATTRO","AUDI RS3","20130208","20131207","GRIJS","74858","stationwagen"
"Personenauto","9TBP06","QUATTRO","AUDI RS4","20080404","20140117","ZWART","109540","stationwagen"
"Personenauto","9THX65","QUATTRO","AUDI RS4","20060509","20140214","ZWART","108557","sedan"
"Personenauto","9TLL56","QUATTRO","AUDI RS3","20120424","20140317","BLAUW","80524","stationwagen"
"Personenauto","9TLL67","QUATTRO","AUDI R8","20070604","20140324","BLAUW","170065","coupe"
"Personenauto","9TTD44","QUATTRO","AUDI R8","20080424","20140508","ZWART",,"coupe"
"Personenauto","9ZDL75","QUATTRO","AUDI RS5","20100615","20141213","ZWART","124224","coupe"
"Personenauto","9ZFV16","QUATTRO","AUDI Q7","20101020","20141224","GRIJS","203073","stationwagen"
"Personenauto","9ZSG36","QUATTRO","AUDI RS4","20060808","20150313","GRIJS","113135","stationwagen"
"Personenauto","G085TZ","QUATTRO","AUDI RS6","20030522","20191213","BLAUW",,"stationwagen"
"Personenauto","G513SP","QUATTRO","AUDI RS6","20080523","20191121","GRIJS",,"stationwagen"
"Personenauto","G688PG","QUATTRO","AUDI RS4","20060810","20191101","GRIJS",,"stationwagen"
"Personenauto","G701JK","QUATTRO","AUDI RS6","20081107","20191001","ZWART",,"stationwagen"
"Personenauto","G716VT","QUATTRO","AUDI RS6","20081106",,"BRUIN",,"stationwagen"
"Personenauto","G739BS","QUATTRO","AUDI R8","20080520","20190823","ZWART",,"coupe"
"Personenauto","G827DZ","QUATTRO","AUDI RS4","20060907","20190906","ZWART",,"stationwagen"
"Personenauto","G873NX","QUATTRO","AUDI RS6","20081223","20200408","ZWART",,"stationwagen"
"Personenauto","G954DK","QUATTRO","AUDI RS3","20111110","20190829","WIT","72798","stationwagen"
"Personenauto","GD338K","QUATTRO","AUDI R8","20080102","20150416","ZWART",,"coupe"
"Personenauto","GF647K","QUATTRO","AUDI RS3","20120104","20150428","GRIJS","73621","stationwagen"
"Personenauto","GG682G","QUATTRO","AUDI R8","20080122","20150507","GRIJS","174808","coupe"
"Personenauto","GG821Z","QUATTRO","QUATTRO RS4","20010528","20150522","ZWART",,"stationwagen"
"Personenauto","GG871N","QUATTRO","AUDI R8","20081212","20150521","WIT","184448","coupe"
"Personenauto","GH427B","QUATTRO","AUDI R8","20090723","20150519","BRUIN",,"coupe"
"Personenauto","GJ776R","QUATTRO","AUDI R8","20110201","20150603","BRUIN","255724","cabriolet"
"Personenauto","GK667L","QUATTRO","AUDI R8","20070531","20150616","GRIJS","166705","coupe"
"Personenauto","GL732J","QUATTRO","AUDI RS3","20111006","20150709","GRIJS","74834","stationwagen"
"Personenauto","GN735R","QUATTRO","AUDI RS5","20111130","20150827","ZWART","138960","coupe"
"Personenauto","GN790L","QUATTRO","AUDI R8","20081128","20150629","ZWART",,"coupe"
"Personenauto","GP487H","QUATTRO","AUDI R8","20080317","20150717","WIT",,"coupe"
"Personenauto","GT001F","QUATTRO","AUDI R8 GT","20120509","20150810","GRIJS","306056","cabriolet"
"Personenauto","GT988G","QUATTRO","AUDI RS4","20060711","20150811","ZWART","124354","cabriolet"
"Personenauto","GX675P","QUATTRO","AUDI R8","20071008","20150907","GRIJS",,"coupe"
"Personenauto","H071RZ","QUATTRO","AUDI RS4","20060413","20211020","ZWART",,"sedan"
"Personenauto","H187FH","QUATTRO","AUDI RS4","20070511","20200103","GRIJS",,"cabriolet"
"Personenauto","H197FH","QUATTRO","AUDI RS4","20060612",,"ZWART",,"sedan"
"Personenauto","H207HT","QUATTRO","AUDI RS6","20100224","20200204","ZWART","197571","stationwagen"
"Personenauto","H227ND","QUATTRO","AUDI RS4","20060426","20200306","GRIJS",,"sedan"
"Personenauto","H307RR","QUATTRO","AUDI RS3","20120509","20200414","ZWART","77952","stationwagen"
"Personenauto","H317LK","QUATTRO","AUDI RS3","20120518","20200306","ROOD","75774","stationwagen"
"Personenauto","H372GK","QUATTRO","AUDI RS4","20061221","20200530","ROOD",,"sedan"
"Personenauto","H452TP","QUATTRO","AUDI R8","20100520","20200520","ZWART","224900","cabriolet"
"Personenauto","H489FP","QUATTRO","AUDI R8","20080523","20200109","ZWART",,"coupe"
"Personenauto","H535JK","QUATTRO","AUDI RS6","20021024","20200211","ZWART",,"stationwagen"
"Personenauto","H537RR","QUATTRO","AUDI R8","20080725","20200416","WIT",,"coupe"
"Personenauto","H568XS","QUATTRO","AUDI RS6","20081014","20200618","ZWART",,"stationwagen"
"Personenauto","H687PL","QUATTRO","AUDI R8","20080521","20200320","ZWART",,"coupe"
"Personenauto","H806HT","QUATTRO","AUDI RS4","20010108","20200205","GRIJS",,"stationwagen"
"Personenauto","H838XV","QUATTRO","AUDI RS3","20110909","20200620","GRIJS","70555","stationwagen"
"Personenauto","H857XK","QUATTRO","AUDI R8","20110324","20200616","ZWART","230589","cabriolet"
"Personenauto","H899VF","QUATTRO","AUDI R8","20100419","20200530","WIT","225413","cabriolet"
"Personenauto","H912TL","QUATTRO","AUDI RS4","20070117","20200813","ZWART",,"cabriolet"
"Personenauto","H958FX","QUATTRO","AUDI RS6","20040901","20200115","GRIJS",,"stationwagen"
"Personenauto","HB252B","QUATTRO","AUDI RS6","20090515","20150928","ZWART","175189","stationwagen"
"Personenauto","HB482D","QUATTRO","AUDI RS6","20100520","20150923","GRIJS","183429","stationwagen"
"Personenauto","HD873P","QUATTRO","AUDI R8","20100715","20151006","ROOD","261262","cabriolet"
"Personenauto","HF828D","QUATTRO","AUDI R8","20070627","20151008","GRIJS",,"coupe"
"Personenauto","HG330V","QUATTRO","AUDI RS3","20111118","20160414","ZWART","70509","stationwagen"
"Personenauto","HG653L","QUATTRO","AUDI RS3","20110901","20151022","ZWART","71525","stationwagen"
"Personenauto","HH328N","QUATTRO","AUDI RS3","20110901","20151029","GRIJS","69650","stationwagen"
"Personenauto","HJ096R","QUATTRO","AUDI R8","20070809","20151117","GRIJS",,"coupe"
"Personenauto","HK294P","QUATTRO","AUDI R8","20070629","20151117","ZWART",,"coupe"
"Personenauto","HL163N","QUATTRO","AUDI RS6","20090520","20151209","GRIJS","177206","stationwagen"
"Personenauto","HN033N","QUATTRO","AUDI RS5","20110822","20151130","GRIJS","115830","coupe"
"Personenauto","HP432J","QUATTRO","AUDI R8","20070531","20151207","ZWART","174896","coupe"
"Personenauto","HP782D","QUATTRO","AUDI RS5","20110317","20160627","ZWART","131024","coupe"
"Personenauto","HP837R","QUATTRO","AUDI R8","20110503","20151209","ZWART","229072","cabriolet"
"Personenauto","HR971X","QUATTRO","AUDI RS5","20110214","20160120","GRIJS","123813","coupe"
"Personenauto","HT625K","QUATTRO","AUDI RS6","20100318","20151222","BLAUW","178456","sedan"
"Personenauto","HX510J","QUATTRO","AUDI R8","20090112","20160205","ZWART","175629","coupe"
"Personenauto","HX946H","QUATTRO","AUDI RS4","20070118","20151229","BLAUW","127317","cabriolet"
"Personenauto","HZ333V","QUATTRO","AUDI S4 CABRIOLET","20060711","20160216","ZWART","99916","cabriolet"
"Personenauto","HZ561G","QUATTRO","AUDI RS4","20010301","20160107","ZWART",,"stationwagen"
"Personenauto","HZ621L","QUATTRO","AUDI R8","20090529","20160119","ROOD","173797","coupe"
"Personenauto","HZ879K","QUATTRO","AUDI RS4","20060719","20160113","ZWART",,"stationwagen"
"Personenauto","J018GP","QUATTRO","AUDI RS5","20110316","20210102","BLAUW","125769","coupe"
"Personenauto","J224JF","QUATTRO","AUDI S4 CABRIOLET","20071031","20200812","GRIJS",,"cabriolet"
"Personenauto","J234FH","QUATTRO","AUDI RS5","20130809","20200714","BLAUW","187131","cabriolet"
"Personenauto","J243FS","QUATTRO","AUDI S4 CABRIOLET","20060622","20200721","ZWART",,"cabriolet"
"Personenauto","J248JF","QUATTRO","AUDI R8","20100603","20200810","ZWART","235944","cabriolet"
"Personenauto","J276SL","QUATTRO","AUDI RS6","20100428","20201006","ZWART","177565","sedan"
"Personenauto","J315GX","QUATTRO","AUDI RS6","20030528","20200728","GRIJS",,"stationwagen"
"Personenauto","J342XN","QUATTRO","AUDI RS5","20100422","20201029","WIT","112500","coupe"
"Personenauto","J350NG","QUATTRO","AUDI RS6","20080604","20200909","GRIJS",,"stationwagen"
"Personenauto","J362NG","QUATTRO","AUDI RS4","20060719","20201002","ZWART",,"cabriolet"
"Personenauto","J459VH","QUATTRO","AUDI RS6","20080807","20201028","BLAUW",,"stationwagen"
"Personenauto","J511FH","QUATTRO","AUDI S4 CABRIOLET","20060419","20200807","ZWART",,"cabriolet"
"Personenauto","J626NZ","QUATTRO","AUDI R8","20090827","20200918","ZWART",,"coupe"
"Personenauto","J686SP","QUATTRO","AUDI RS3","20120601","20201009","GRIJS","76856","stationwagen"
"Personenauto","J693ZG","QUATTRO","AUDI Q7","20111004","20201104","ZWART","216148","stationwagen"
"Personenauto","J698VP","QUATTRO","AUDI R8","20110107","20201028","ZWART","229943","coupe"
"Personenauto","J702VP","QUATTRO","AUDI R8","20100623","20201023","ROOD","224900","cabriolet"
"Personenauto","J706RH","QUATTRO","AUDI RS6","20030424","20200928","ZWART",,"stationwagen"
"Personenauto","J721RZ","QUATTRO","AUDI RS4","20061219","20201203","ZWART",,"stationwagen"
"Personenauto","J724BT","QUATTRO","AUDI Q7","20090420","20200703","GRIJS",,"stationwagen"
"Personenauto","J732NB","QUATTRO","AUDI R8","20100205","20200908","ZWART","177839","coupe"
"Personenauto","J806KB","QUATTRO","AUDI RS3","20120405","20200909","ZWART","86442","stationwagen"
"Personenauto","J914LD","QUATTRO","AUDI RS3","20120105","20211227","ZWART","107082","stationwagen"
"Personenauto","J930SH","QUATTRO","AUDI RS4","20070511","20201030","ZWART",,"stationwagen"
"Personenauto","J990ZK","QUATTRO","AUDI RS5","20100805","20210424","ZWART","118042","coupe"
"Personenauto","JB579X","QUATTRO","AUDI RS3","20120503","20160301","ZWART","77611","stationwagen"
"Personenauto","JB753K","QUATTRO","AUDI RS5","20100804","20160224","GRIJS","121511","coupe"
"Personenauto","JD012L","QUATTRO","AUDI R8","20071009","20160212","GRIJS",,"coupe"
"Personenauto","JD183B","QUATTRO","AUDI RS5","20100701","20160208","ZWART","120141","coupe"
"Personenauto","JD208H","QUATTRO","AUDI RS5","20100726","20160210","GRIJS","115702","coupe"
"Personenauto","JD307J","QUATTRO","AUDI R8","20120615","20160222","ZWART","231012","coupe"
"Personenauto","JD321J","QUATTRO","AUDI R8","20080801","20160211","ZWART",,"coupe"
"Personenauto","JD837K","QUATTRO","AUDI RS5","20100719","20160212","GRIJS","117955","coupe"
"Personenauto","JF536Z","QUATTRO","AUDI R8","20071005","20160304","GRIJS",,"coupe"
"Personenauto","JG168D","QUATTRO","QUATTRO RS4","20010523","20160317","ZWART",,"stationwagen"
"Personenauto","JG296T","QUATTRO","AUDI RS5","20110701","20160506","ZWART","128146","coupe"
"Personenauto","JG550F","QUATTRO","AUDI R8","20080602","20160308","ZWART",,"coupe"
"Personenauto","JH666X","QUATTRO","AUDI R8","20080818","20160330","GRIJS","173880","coupe"
"Personenauto","JJ420Z","QUATTRO","AUDI S4 CABRIOLET","20050216","20160404","BLAUW",,"cabriolet"
"Personenauto","JK148P","QUATTRO","AUDI RS6","20090617","20160414","GRIJS","177554","stationwagen"
"Personenauto","JK393T","QUATTRO","AUDI R8","20110221","20160413","ZWART","228826","coupe"
"Personenauto","JK864R","QUATTRO","AUDI R8","20080401","20160414","ZWART",,"coupe"
"Personenauto","JL365B","QUATTRO","AUDI RS6","20090327","20160502","ZWART","173024","stationwagen"
"Personenauto","JL427F","QUATTRO","AUDI RS6","20080207","20160429","ZWART","169625","stationwagen"
"Personenauto","JL430B","QUATTRO","AUDI RS5","20110110","20160511","GRIJS","127541","coupe"
"Personenauto","JP211P","QUATTRO","AUDI RS6","20080131","20160527","GRIJS","170684","stationwagen"
"Personenauto","JP975K","QUATTRO","AUDI R8","20100630","20160518","ZWART","237987","coupe"
"Personenauto","JR807K","QUATTRO","AUDI R8","20100707","20160525","ZWART","229281","cabriolet"
"Personenauto","JT839P","QUATTRO","AUDI RS5","20110119","20160615","ZWART","122193","coupe"
"Personenauto","JV240N","QUATTRO","QUATTRO R8","20070803","20160623","GRIJS",,"coupe"
"Personenauto","K008VH","QUATTRO","AUDI RS4","20071024","20210310","ZWART",,"stationwagen"
"Personenauto","K101DH","QUATTRO","AUDI RS6","20100121","20201120","ZWART","178693","sedan"
"Personenauto","K130RD","QUATTRO","AUDI RS6","20081023","20210202","ZWART",,"stationwagen"
"Personenauto","K145KB","QUATTRO","AUDI RS5","20110719","20210108","GRIJS","141853","coupe"
"Personenauto","K224PD","QUATTRO","AUDI RS3","20120126","20210120","GRIJS","76526","stationwagen"
"Personenauto","K252XT","QUATTRO","AUDI RS6","20030401","20210529","ZWART",,"sedan"
"Personenauto","K269XF","QUATTRO","RS4 AVANT","20121205","20210424","WIT","111590","stationwagen"
"Personenauto","K276VT","QUATTRO","AUDI RS4","20071107","20210316","ROOD",,"stationwagen"
"Personenauto","K301VK","QUATTRO","AUDI RS6","20030722","20210617","BLAUW",,"stationwagen"
"Personenauto","K445GN","QUATTRO","AUDI R8","20080505","20201215","GRIJS",,"coupe"
"Personenauto","K496FV","QUATTRO","AUDI S4 CABRIOLET","20060328","20201204","ZWART",,"cabriolet"
"Personenauto","K499FP","QUATTRO","AUDI Q7","20081212","20201201","ZWART",,"stationwagen"
"Personenauto","K516ZS","QUATTRO","AUDI RS6","20080911","20210426","BLAUW",,"stationwagen"
"Personenauto","K521JH","QUATTRO","AUDI RS6","20100830","20201221","GRIJS","186589","stationwagen"
"Personenauto","K629NF","QUATTRO","RS6 AVANT","20030519","20210122","BLAUW",,"stationwagen"
"Personenauto","K632ZD","QUATTRO","AUDI R8","20080317","20210329","GRIJS",,"coupe"
"Personenauto","K638ZD","QUATTRO","AUDI R8","20080327","20210329","WIT",,"coupe"
"Personenauto","K693VJ","QUATTRO","AUDI RS4","20060310","20210402","ZWART",,"sedan"
"Personenauto","K764TH","QUATTRO","AUDI RS6","20030627","20210306","GRIJS",,"stationwagen"
"Personenauto","K822VL","QUATTRO","AUDI RS6 AVANT QUATTRO","20031101","20210318","ZWART",,"stationwagen"
"Personenauto","K870XH","QUATTRO","AUDI RS4","20070814","20210324","ZWART",,"stationwagen"
"Personenauto","K973LN","QUATTRO","AUDI R8","20081229","20201230","ORANJE",,"coupe"
"Personenauto","KD303T","QUATTRO","AUDI RS6","20021230","20160803","BLAUW",,"stationwagen"
"Personenauto","KG287N","QUATTRO","AUDI RS5","20100917","20170330","ZWART","117244","coupe"
"Personenauto","KH991D","QUATTRO","AUDI RS5","20100702","20160831","GRIJS","116568","coupe"
"Personenauto","KJ409L","QUATTRO","AUDI S4 CABRIOLET","20101007","20160919","GRIJS","105671","cabriolet"
"Personenauto","KK524N","QUATTRO","AUDI RS6","20090928","20160927","GRIJS",,"sedan"
"Personenauto","KL019G","QUATTRO","AUDI RS5","20110413","20170208","ZWART","124655","coupe"
"Personenauto","KL186P","QUATTRO","AUDI RS4","20080514","20161004","GRIJS",,"cabriolet"
"Personenauto","KL266X","QUATTRO","AUDI R8","20100510","20161014","BRUIN","230025","cabriolet"
"Personenauto","KN689T","QUATTRO","AUDI Q7","20120531","20170127","BLAUW","279280","stationwagen"
"Personenauto","KP411B","QUATTRO","AUDI RS4 AV. 4.2","20061214","20161021","ZWART",,"stationwagen"
"Personenauto","KR772L","QUATTRO","AUDI R8","20090709","20170520","ZWART","178050","coupe"
"Personenauto","KR847G","QUATTRO","AUDI R8","20110428","20161103","GRIJS","253384","cabriolet"
"Personenauto","KS137S","QUATTRO","QUATTRO AUDI RS4 AV. 4.2","20060929","20161116","GRIJS",,"stationwagen"
"Personenauto","KS176F","QUATTRO","AUDI R8","20080425","20161118","GRIJS",,"coupe"
"Personenauto","KS207H","QUATTRO","AUDI RS6","20080718","20161123","BLAUW","172810","stationwagen"
"Personenauto","KS866S","QUATTRO","AUDI R8","20080515","20161119","GRIJS",,"coupe"
