"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGK87H","MERCEDES-BENZ","SPRINTER","20200716","20200716","N.v.t.","69278","neerklapbare zijschotten"
"Bedrijfsauto","VGL09F","MERCEDES-BENZ","SPRINTER","20141212","20201023","N.v.t.","51580","neerklapbare zijschotten"
"Bedrijfsauto","VGL14J","MERCEDES-BENZ","SPRINTER","20190125","20200903","N.v.t.","45462","neerklapbare zijschotten"
"Bedrijfsauto","VGL37P","MERCEDES-BENZ","SPRINTER","20201023","20201023","N.v.t.","66104","neerklapbare zijschotten"
"Bedrijfsauto","VGL66B","MERCEDES-BENZ","SPRINTER","20200716","20200716","N.v.t.","63698","neerklapbare zijschotten"
"Bedrijfsauto","VGL67V","MERCEDES-BENZ","SPRINTER","20171023","20200825","N.v.t.","50009","neerklapbare zijschotten"
"Bedrijfsauto","VGL75G","MERCEDES-BENZ","SPRINTER","20200806","20200806","N.v.t.","63182","neerklapbare zijschotten"
"Bedrijfsauto","VGL88H","MERCEDES-BENZ","SPRINTER","20200724","20200724","N.v.t.","54559","neerklapbare zijschotten"
"Bedrijfsauto","VGL90L","MERCEDES-BENZ","SPRINTER","20200807","20200807","N.v.t.","72084","neerklapbare zijschotten"
"Bedrijfsauto","VGN58G","MERCEDES-BENZ","SPRINTER","20200724","20200724","N.v.t.","84970","neerklapbare zijschotten"
"Bedrijfsauto","VGN92S","MERCEDES-BENZ","SPRINTER","20200818","20200818","N.v.t.","63844","neerklapbare zijschotten"
"Bedrijfsauto","VGP05J","MERCEDES-BENZ","SPRINTER","20200730","20200730","N.v.t.","63823","neerklapbare zijschotten"
"Bedrijfsauto","VGP07J","MERCEDES-BENZ","SPRINTER","20200811","20200811","N.v.t.","69238","neerklapbare zijschotten"
"Bedrijfsauto","VGP16J","MERCEDES-BENZ","SPRINTER","20200730","20200730","N.v.t.","63823","neerklapbare zijschotten"
"Bedrijfsauto","VGP94T","MERCEDES-BENZ","SPRINTER","20200616","20200805","N.v.t.","63385","neerklapbare zijschotten"
"Bedrijfsauto","VGR07R","MERCEDES-BENZ","SPRINTER","20200812","20200812","N.v.t.","51775","neerklapbare zijschotten"
"Bedrijfsauto","VGR36N","MERCEDES-BENZ","SPRINTER","20200814","20200814","N.v.t.","68824","neerklapbare zijschotten"
"Bedrijfsauto","VGR37F","MERCEDES-BENZ","SPRINTER","20200807","20200807","N.v.t.","61998","neerklapbare zijschotten"
"Bedrijfsauto","VGR56J","MERCEDES-BENZ","SPRINTER","20200810","20200810","N.v.t.","51863","neerklapbare zijschotten"
"Bedrijfsauto","VGR96B","MERCEDES-BENZ","SPRINTER","20160701","20200925","N.v.t.","49699","neerklapbare zijschotten"
"Bedrijfsauto","VGS19X","MERCEDES-BENZ","SPRINTER","20200820","20200820","N.v.t.","58753","neerklapbare zijschotten"
"Bedrijfsauto","VGS42N","MERCEDES-BENZ","SPRINTER","20200910","20200910","N.v.t.","69565","neerklapbare zijschotten"
"Bedrijfsauto","VGS46N","MERCEDES-BENZ","SPRINTER","20200910","20200910","N.v.t.","69565","neerklapbare zijschotten"
"Bedrijfsauto","VGS72R","MERCEDES-BENZ","SPRINTER","20200822","20200822","N.v.t.","65130","neerklapbare zijschotten"
"Bedrijfsauto","VGT35T","MERCEDES-BENZ","SPRINTER","20200810","20210219","N.v.t.","67253","neerklapbare zijschotten"
"Bedrijfsauto","VGT49N","MERCEDES-BENZ","SPRINTER","20201023","20201023","N.v.t.","54553","neerklapbare zijschotten"
"Bedrijfsauto","VGT55N","MERCEDES-BENZ","SPRINTER","20200914","20200914","N.v.t.","69846","neerklapbare zijschotten"
"Bedrijfsauto","VGV05J","MERCEDES-BENZ","SPRINTER","20170126","20201125","N.v.t.","47327","neerklapbare zijschotten"
"Bedrijfsauto","VGV69Z","MERCEDES-BENZ","SPRINTER","20200814","20210310","N.v.t.","74085","neerklapbare zijschotten"
"Bedrijfsauto","VGV83Z","MERCEDES-BENZ","SPRINTER","20200909","20200909","N.v.t.","50372","neerklapbare zijschotten"
"Bedrijfsauto","VGX13J","MERCEDES-BENZ","SPRINTER","20190606","20200914","N.v.t.","64529","neerklapbare zijschotten"
"Bedrijfsauto","VGX14P","MERCEDES-BENZ","SPRINTER","20200918","20200918","N.v.t.","78159","neerklapbare zijschotten"
"Bedrijfsauto","VGX29R","MERCEDES-BENZ","SPRINTER","20200826","20200914","N.v.t.","77254","neerklapbare zijschotten"
"Bedrijfsauto","VGX84V","MERCEDES-BENZ","SPRINTER","20160106","20200916","N.v.t.","54468","neerklapbare zijschotten"
"Bedrijfsauto","VGX90V","MERCEDES-BENZ","SPRINTER","20150427","20200916","N.v.t.","62911","neerklapbare zijschotten"
"Bedrijfsauto","VGZ02J","MERCEDES-BENZ","SPRINTER","20200918","20200918","N.v.t.","66855","neerklapbare zijschotten"
"Bedrijfsauto","VGZ22P","MERCEDES-BENZ","SPRINTER","20191227","20201031","N.v.t.","50739","neerklapbare zijschotten"
"Bedrijfsauto","VGZ23P","MERCEDES-BENZ","SPRINTER","20191227","20201119","N.v.t.","50739","neerklapbare zijschotten"
"Bedrijfsauto","VGZ24K","MERCEDES-BENZ","SPRINTER","20160609","20200915","N.v.t.","58372","neerklapbare zijschotten"
"Bedrijfsauto","VH154P","MERCEDES-BENZ","SPRINTER","20140318","20140318","N.v.t.","51859","neerklapbare zijschotten"
"Bedrijfsauto","VH254T","MERCEDES-BENZ","SPRINTER","20140402","20140402","N.v.t.","50704","neerklapbare zijschotten"
"Bedrijfsauto","VH255T","MERCEDES-BENZ","SPRINTER","20140402","20140402","N.v.t.","50704","neerklapbare zijschotten"
"Bedrijfsauto","VH285Z","MERCEDES-BENZ","SPRINTER","20090603","20140606","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH288S","MERCEDES-BENZ","SPRINTER","20140327","20140327","N.v.t.","60350","neerklapbare zijschotten"
"Bedrijfsauto","VH334T","MERCEDES-BENZ","SPRINTER","20140402","20140402","N.v.t.","51470","neerklapbare zijschotten"
"Bedrijfsauto","VH341V","MERCEDES-BENZ","SPRINTER","20140409","20140409","N.v.t.","48591","neerklapbare zijschotten"
"Bedrijfsauto","VH346H","MERCEDES-BENZ","SPRINTER","20091008","20140305","N.v.t.","25526","neerklapbare zijschotten"
"Bedrijfsauto","VH350N","MERCEDES-BENZ","SPRINTER","20140313","20140313","N.v.t.","50704","neerklapbare zijschotten"
"Bedrijfsauto","VH445P","MERCEDES-BENZ","SPRINTER","20140319","20140319","N.v.t.","50761","neerklapbare zijschotten"
"Bedrijfsauto","VH457X","MERCEDES-BENZ","SPRINTER","20140408","20140408","N.v.t.","51110","neerklapbare zijschotten"
"Bedrijfsauto","VH476B","MERCEDES-BENZ","SPRINTER","20140131","20140131","N.v.t.","62742","neerklapbare zijschotten"
"Bedrijfsauto","VH513V","MERCEDES-BENZ","SPRINTER","20140410","20140410","N.v.t.","48353","neerklapbare zijschotten"
"Bedrijfsauto","VH514V","MERCEDES-BENZ","SPRINTER","20140410","20140410","N.v.t.","48353","neerklapbare zijschotten"
"Bedrijfsauto","VH566R","MERCEDES-BENZ","SPRINTER","20140324","20140324","N.v.t.","45131","neerklapbare zijschotten"
"Bedrijfsauto","VH593B","MERCEDES-BENZ","SPRINTER","20140127","20140127","N.v.t.","42011","neerklapbare zijschotten"
"Bedrijfsauto","VH594B","MERCEDES-BENZ","SPRINTER","20140127","20140127","N.v.t.","42011","neerklapbare zijschotten"
"Bedrijfsauto","VH595B","MERCEDES-BENZ","SPRINTER","20140127","20140127","N.v.t.","42011","neerklapbare zijschotten"
"Bedrijfsauto","VH650N","MERCEDES-BENZ","SPRINTER","20140314","20140314","N.v.t.","47625","neerklapbare zijschotten"
"Bedrijfsauto","VH651N","MERCEDES-BENZ","SPRINTER","20140314","20140314","N.v.t.","39633","neerklapbare zijschotten"
"Bedrijfsauto","VH653N","MERCEDES-BENZ","SPRINTER","20140317","20140317","N.v.t.","35470","neerklapbare zijschotten"
"Bedrijfsauto","VH661S","MERCEDES-BENZ","SPRINTER","20140318","20140401","N.v.t.","47851","neerklapbare zijschotten"
"Bedrijfsauto","VH711N","MERCEDES-BENZ","SPRINTER","20140314","20140314","N.v.t.","47623","neerklapbare zijschotten"
"Bedrijfsauto","VH712N","MERCEDES-BENZ","SPRINTER","20140314","20140314","N.v.t.","47625","neerklapbare zijschotten"
"Bedrijfsauto","VH768G","MERCEDES-BENZ","SPRINTER","20110217","20140218","N.v.t.","47066","neerklapbare zijschotten"
"Bedrijfsauto","VH845T","MERCEDES-BENZ","SPRINTER","20091106","20140414","N.v.t.","44584","neerklapbare zijschotten"
"Bedrijfsauto","VH867V","MERCEDES-BENZ","SPRINTER","20140422","20140422","N.v.t.","27171","neerklapbare zijschotten"
"Bedrijfsauto","VH882Z","MERCEDES-BENZ","SPRINTER","20090619","20140429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH898N","MERCEDES-BENZ","SPRINTER","20140317","20140317","N.v.t.","41190","neerklapbare zijschotten"
"Bedrijfsauto","VH977R","MERCEDES-BENZ","SPRINTER","20140326","20140326","N.v.t.","50704","neerklapbare zijschotten"
"Bedrijfsauto","VH978R","MERCEDES-BENZ","SPRINTER","20140326","20140326","N.v.t.","50704","neerklapbare zijschotten"
"Bedrijfsauto","VH990S","MERCEDES-BENZ","SPRINTER","20140401","20140401","N.v.t.","41959","neerklapbare zijschotten"
"Bedrijfsauto","VHB05X","MERCEDES-BENZ","SPRINTER","20130911","20201107","N.v.t.","42367","neerklapbare zijschotten"
"Bedrijfsauto","VHB30L","MERCEDES-BENZ","SPRINTER","20201023","20201023","N.v.t.","54212","neerklapbare zijschotten"
"Bedrijfsauto","VHB39Z","MERCEDES-BENZ","SPRINTER","20210216","20210216","N.v.t.","62539","neerklapbare zijschotten"
"Bedrijfsauto","VHB45F","MERCEDES-BENZ","SPRINTER","20190121","20201030","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VHB51F","MERCEDES-BENZ","SPRINTER","20201013","20201013","N.v.t.","73829","neerklapbare zijschotten"
"Bedrijfsauto","VHB52S","MERCEDES-BENZ","SPRINTER","20200930","20200930","N.v.t.","51440","neerklapbare zijschotten"
"Bedrijfsauto","VHB58S","MERCEDES-BENZ","SPRINTER","20201008","20201008","N.v.t.","81573","neerklapbare zijschotten"
"Bedrijfsauto","VHB72B","MERCEDES-BENZ","SPRINTER","20201008","20201008","N.v.t.","63719","neerklapbare zijschotten"
"Bedrijfsauto","VHB73B","MERCEDES-BENZ","SPRINTER","20201008","20201008","N.v.t.","63719","neerklapbare zijschotten"
"Bedrijfsauto","VHB94P","MERCEDES-BENZ","SPRINTER","20160405","20200930","N.v.t.","55019","neerklapbare zijschotten"
"Bedrijfsauto","VHD02K","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","74809","neerklapbare zijschotten"
"Bedrijfsauto","VHD41P","MERCEDES-BENZ","SPRINTER","20200909","20201023","N.v.t.","75172","neerklapbare zijschotten"
"Bedrijfsauto","VHD63P","MERCEDES-BENZ","SPRINTER","20201106","20201106","N.v.t.","69825","neerklapbare zijschotten"
"Bedrijfsauto","VHD75Z","MERCEDES-BENZ","SPRINTER","20201106","20201106","N.v.t.","69825","neerklapbare zijschotten"
"Bedrijfsauto","VHD89F","MERCEDES-BENZ","SPRINTER","20210421","20210421","N.v.t.","62539","neerklapbare zijschotten"
"Bedrijfsauto","VHF23J","MERCEDES-BENZ","SPRINTER","20201123","20201123","N.v.t.","63732","neerklapbare zijschotten"
"Bedrijfsauto","VHF55S","MERCEDES-BENZ","SPRINTER","20140502","20201014","N.v.t.","54238","neerklapbare zijschotten"
"Bedrijfsauto","VHF60P","MERCEDES-BENZ","SPRINTER","20201009","20201009","N.v.t.","75457","neerklapbare zijschotten"
"Bedrijfsauto","VHF71K","MERCEDES-BENZ","SPRINTER","20210113","20210113","N.v.t.","62539","neerklapbare zijschotten"
"Bedrijfsauto","VHG03D","MERCEDES-BENZ","SPRINTER","20200916","20200916","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHG29K","MERCEDES-BENZ","SPRINTER","20201012","20201012","N.v.t.","65640","neerklapbare zijschotten"
"Bedrijfsauto","VHG31V","MERCEDES-BENZ","SPRINTER","20201023","20201023","N.v.t.","64201","neerklapbare zijschotten"
"Bedrijfsauto","VHH23D","MERCEDES-BENZ","SPRINTER","20201030","20201030","N.v.t.","55809","neerklapbare zijschotten"
"Bedrijfsauto","VHH29D","MERCEDES-BENZ","SPRINTER","20201028","20201028","N.v.t.","63806","neerklapbare zijschotten"
"Bedrijfsauto","VHH46N","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","59312","neerklapbare zijschotten"
"Bedrijfsauto","VHH49Z","MERCEDES-BENZ","SPRINTER","20201028","20201028","N.v.t.","65365","neerklapbare zijschotten"
"Bedrijfsauto","VHH57B","MERCEDES-BENZ","SPRINTER","20180927","20180927","N.v.t.","66727","neerklapbare zijschotten"
"Bedrijfsauto","VHH61Z","MERCEDES-BENZ","SPRINTER","20201028","20201028","N.v.t.","65365","neerklapbare zijschotten"
"Bedrijfsauto","VHH67V","MERCEDES-BENZ","SPRINTER","20201030","20201030","N.v.t.","72599","neerklapbare zijschotten"
"Bedrijfsauto","VHH67X","MERCEDES-BENZ","SPRINTER","20150507","20201026","N.v.t.","62070","neerklapbare zijschotten"
"Bedrijfsauto","VHH87D","MERCEDES-BENZ","SPRINTER","20210203","20210203","N.v.t.","56821","neerklapbare zijschotten"
"Bedrijfsauto","VHJ09B","MERCEDES-BENZ","SPRINTER","20150806","20201121","N.v.t.","49866","neerklapbare zijschotten"
"Bedrijfsauto","VHJ34P","MERCEDES-BENZ","SPRINTER","20201102","20201102","N.v.t.","71575","neerklapbare zijschotten"
"Bedrijfsauto","VHJ40B","MERCEDES-BENZ","SPRINTER","20201117","20201117","N.v.t.","54031","neerklapbare zijschotten"
"Bedrijfsauto","VHK35G","MERCEDES-BENZ","SPRINTER","20201117","20201117","N.v.t.","53854","neerklapbare zijschotten"
"Bedrijfsauto","VHK65T","MERCEDES-BENZ","SPRINTER","20160413","20201125","N.v.t.","48044","neerklapbare zijschotten"
"Bedrijfsauto","VHK76F","MERCEDES-BENZ","MERCEDES SPRINTER","20090807","20210509","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHL01H","MERCEDES-BENZ","SPRINTER","20201106","20201106","N.v.t.","65365","neerklapbare zijschotten"
"Bedrijfsauto","VHL02H","MERCEDES-BENZ","SPRINTER","20201106","20201106","N.v.t.","65365","neerklapbare zijschotten"
"Bedrijfsauto","VHL04Z","MERCEDES-BENZ","SPRINTER","20201023","20210311","N.v.t.","74691","neerklapbare zijschotten"
"Bedrijfsauto","VHL23V","MERCEDES-BENZ","SPRINTER","20150421","20201123","N.v.t.","47327","neerklapbare zijschotten"
"Bedrijfsauto","VHL90R","MERCEDES-BENZ","SPRINTER","20201001","20201112","N.v.t.","78459","neerklapbare zijschotten"
"Bedrijfsauto","VHN46X","MERCEDES-BENZ","SPRINTER","20201202","20201202","N.v.t.","73944","neerklapbare zijschotten"
"Bedrijfsauto","VHN67J","MERCEDES-BENZ","SPRINTER","20201023","20210503","N.v.t.","71946","neerklapbare zijschotten"
"Bedrijfsauto","VHN73G","MERCEDES-BENZ","SPRINTER","20201111","20201111","N.v.t.","51775","neerklapbare zijschotten"
"Bedrijfsauto","VHP06V","MERCEDES-BENZ","SPRINTER","20181015","20201124","N.v.t.","62911","neerklapbare zijschotten"
"Bedrijfsauto","VHP38X","MERCEDES-BENZ","SPRINTER","20201203","20201203","N.v.t.","64690","neerklapbare zijschotten"
"Bedrijfsauto","VHP59J","MERCEDES-BENZ","SPRINTER","20201118","20201118","N.v.t.","63957","neerklapbare zijschotten"
"Bedrijfsauto","VHP78R","MERCEDES-BENZ","SPRINTER","20210421","20210421","N.v.t.","60492","neerklapbare zijschotten"
"Bedrijfsauto","VHR01R","MERCEDES-BENZ","SPRINTER","20170116","20170116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VHR16N","MERCEDES-BENZ","SPRINTER","20190926","20210202","N.v.t.","51130","neerklapbare zijschotten"
"Bedrijfsauto","VHR31F","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.","59686","neerklapbare zijschotten"
"Bedrijfsauto","VHR49T","MERCEDES-BENZ","SPRINTER","20201126","20201126","N.v.t.","58999","neerklapbare zijschotten"
"Bedrijfsauto","VHS08B","MERCEDES-BENZ","SPRINTER","20170407","20201209","N.v.t.","55336","neerklapbare zijschotten"
"Bedrijfsauto","VHS25G","MERCEDES-BENZ","SPRINTER","20180423","20201207","N.v.t.","53921","neerklapbare zijschotten"
"Bedrijfsauto","VHS37Z","MERCEDES-BENZ","SPRINTER","20151112","20201207","N.v.t.","62911","neerklapbare zijschotten"
"Bedrijfsauto","VHS64P","MERCEDES-BENZ","SPRINTER","20101118","20201210","N.v.t.","62560","neerklapbare zijschotten"
"Bedrijfsauto","VHS77X","MERCEDES-BENZ","SPRINTER","20160707","20210113","N.v.t.","56849","neerklapbare zijschotten"
"Bedrijfsauto","VHT02X","MERCEDES-BENZ","SPRINTER","20220110","20220110","N.v.t.","59623","neerklapbare zijschotten"
"Bedrijfsauto","VHT28B","MERCEDES-BENZ","SPRINTER","20190118","20210324","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VHT35D","MERCEDES-BENZ","SPRINTER","20160713","20210211","N.v.t.","56230","neerklapbare zijschotten"
"Bedrijfsauto","VHT38T","MERCEDES-BENZ","SPRINTER","20220103","20220103","N.v.t.","59623","neerklapbare zijschotten"
"Bedrijfsauto","VHT54T","MERCEDES-BENZ","SPRINTER","20201214","20201214","N.v.t.","51775","neerklapbare zijschotten"
"Bedrijfsauto","VHT67J","MERCEDES-BENZ","SPRINTER","20210210","20210210","N.v.t.","55349","neerklapbare zijschotten"
"Bedrijfsauto","VHV22P","MERCEDES-BENZ","SPRINTER","20160405","20201229","N.v.t.","46909","neerklapbare zijschotten"
"Bedrijfsauto","VHV43S","MERCEDES-BENZ","SPRINTER","20160720","20201218","N.v.t.","47946","neerklapbare zijschotten"
"Bedrijfsauto","VHV53J","MERCEDES-BENZ","SPRINTER","20210114","20210114","N.v.t.","60297","neerklapbare zijschotten"
"Bedrijfsauto","VHV54P","MERCEDES-BENZ","SPRINTER","20130403","20201221","N.v.t.","51850","neerklapbare zijschotten"
"Bedrijfsauto","VHV56H","MERCEDES-BENZ","SPRINTER","20210215","20210215","N.v.t.","70719","neerklapbare zijschotten"
"Bedrijfsauto","VHV57J","MERCEDES-BENZ","SPRINTER","20210114","20210114","N.v.t.","60297","neerklapbare zijschotten"
"Bedrijfsauto","VHV62J","MERCEDES-BENZ","SPRINTER","20210114","20210114","N.v.t.","60297","neerklapbare zijschotten"
"Bedrijfsauto","VHV80D","MERCEDES-BENZ","SPRINTER","20210129","20210129","N.v.t.","74754","neerklapbare zijschotten"
"Bedrijfsauto","VHX17V","MERCEDES-BENZ","SPRINTER","20190118","20210611","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VHX19H","MERCEDES-BENZ","SPRINTER","20150507","20210203","N.v.t.","62070","neerklapbare zijschotten"
"Bedrijfsauto","VHX21H","MERCEDES-BENZ","SPRINTER","20150507","20210301","N.v.t.","62070","neerklapbare zijschotten"
"Bedrijfsauto","VHX27P","MERCEDES-BENZ","SPRINTER","20210111","20210111","N.v.t.","62919","neerklapbare zijschotten"
"Bedrijfsauto","VHZ13F","MERCEDES-BENZ","SPRINTER","20160929","20201229","N.v.t.","44089","neerklapbare zijschotten"
"Bedrijfsauto","VHZ23D","MERCEDES-BENZ","SPRINTER","20210111","20210111","N.v.t.","79609","neerklapbare zijschotten"
"Bedrijfsauto","VHZ32F","MERCEDES-BENZ","SPRINTER","20171102","20210115","N.v.t.","49470","neerklapbare zijschotten"
"Bedrijfsauto","VHZ33F","MERCEDES-BENZ","SPRINTER","20190115","20210121","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VHZ34F","MERCEDES-BENZ","SPRINTER","20200619","20210129","N.v.t.","55382","neerklapbare zijschotten"
"Bedrijfsauto","VHZ36F","MERCEDES-BENZ","SPRINTER","20190115","20210625","N.v.t.","47041","neerklapbare zijschotten"
"Bedrijfsauto","VJ061X","MERCEDES-BENZ","SPRINTER","20140723","20140723","N.v.t.","51571","neerklapbare zijschotten"
"Bedrijfsauto","VJ069X","MERCEDES-BENZ","SPRINTER","20140723","20140723","N.v.t.","47263","neerklapbare zijschotten"
"Bedrijfsauto","VJ107Z","MERCEDES-BENZ","SPRINTER","20140730","20140730","N.v.t.","48193","neerklapbare zijschotten"
"Bedrijfsauto","VJ108Z","MERCEDES-BENZ","SPRINTER","20140730","20140730","N.v.t.","48193","neerklapbare zijschotten"
"Bedrijfsauto","VJ109Z","MERCEDES-BENZ","SPRINTER","20140730","20140730","N.v.t.","48193","neerklapbare zijschotten"
"Bedrijfsauto","VJ145G","MERCEDES-BENZ","SPRINTER","20140515","20140515","N.v.t.","52725","neerklapbare zijschotten"
"Bedrijfsauto","VJ163G","MERCEDES-BENZ","SPRINTER","20140515","20140515","N.v.t.","50150","neerklapbare zijschotten"
"Bedrijfsauto","VJ169X","MERCEDES-BENZ","SPRINTER","20140804","20140804","N.v.t.","54470","neerklapbare zijschotten"
"Bedrijfsauto","VJ176L","MERCEDES-BENZ","SPRINTER,-","20101028","20140612","N.v.t.","45442","neerklapbare zijschotten"
"Bedrijfsauto","VJ176R","MERCEDES-BENZ","SPRINTER","20140626","20140626","N.v.t.","56178","neerklapbare zijschotten"
"Bedrijfsauto","VJ177X","MERCEDES-BENZ","SPRINTER","20140804","20140804","N.v.t.","54470","neerklapbare zijschotten"
"Bedrijfsauto","VJ184X","MERCEDES-BENZ","SPRINTER","20140804","20140804","N.v.t.","54470","neerklapbare zijschotten"
"Bedrijfsauto","VJ192S","MERCEDES-BENZ","SPRINTER","20121212","20140704","N.v.t.","40689","neerklapbare zijschotten"
"Bedrijfsauto","VJ197X","MERCEDES-BENZ","SPRINTER","20140804","20140804","N.v.t.","54470","neerklapbare zijschotten"
"Bedrijfsauto","VJ199N","MERCEDES-BENZ","SPRINTER","20140618","20140618","N.v.t.","49512","neerklapbare zijschotten"
"Bedrijfsauto","VJ199X","MERCEDES-BENZ","SPRINTER","20140804","20140804","N.v.t.","54470","neerklapbare zijschotten"
"Bedrijfsauto","VJ200N","MERCEDES-BENZ","SPRINTER","20140618","20140618","N.v.t.","49511","neerklapbare zijschotten"
"Bedrijfsauto","VJ225F","MERCEDES-BENZ","SPRINTER","20140509","20140509","N.v.t.","59515","neerklapbare zijschotten"
"Bedrijfsauto","VJ227D","MERCEDES-BENZ","SPRINTER","20140502","20140502","N.v.t.","64448","neerklapbare zijschotten"
"Bedrijfsauto","VJ337S","MERCEDES-BENZ","SPRINTER","20140701","20140701","N.v.t.","46456","neerklapbare zijschotten"
"Bedrijfsauto","VJ338G","MERCEDES-BENZ","SPRINTER","20140515","20140515","N.v.t.","54156","neerklapbare zijschotten"
"Bedrijfsauto","VJ338S","MERCEDES-BENZ","SPRINTER","20140701","20140701","N.v.t.","47988","neerklapbare zijschotten"
"Bedrijfsauto","VJ339S","MERCEDES-BENZ","SPRINTER","20140701","20140701","N.v.t.","47988","neerklapbare zijschotten"
"Bedrijfsauto","VJ340S","MERCEDES-BENZ","SPRINTER","20140701","20140701","N.v.t.","47988","neerklapbare zijschotten"
"Bedrijfsauto","VJ341S","MERCEDES-BENZ","SPRINTER","20140701","20140701","N.v.t.","47988","neerklapbare zijschotten"
"Bedrijfsauto","VJ349B","MERCEDES-BENZ","SPRINTER","20140428","20140428","N.v.t.","42833","neerklapbare zijschotten"
"Bedrijfsauto","VJ438D","MERCEDES-BENZ","SPRINTER","20140505","20140505","N.v.t.","59668","neerklapbare zijschotten"
"Bedrijfsauto","VJ491X","MERCEDES-BENZ","SPRINTER","20140804","20140804","N.v.t.","54470","neerklapbare zijschotten"
"Bedrijfsauto","VJ514P","MERCEDES-BENZ","SPRINTER","20080723","20140627","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJ545K","MERCEDES-BENZ","SPRINTER","20140606","20140606","N.v.t.","41190","neerklapbare zijschotten"
"Bedrijfsauto","VJ547F","MERCEDES-BENZ","SPRINTER","20100623","20140516","N.v.t.","57268","neerklapbare zijschotten"
"Bedrijfsauto","VJ599G","MERCEDES-BENZ","SPRINTER","20110325","20140630","N.v.t.","47664","neerklapbare zijschotten"
"Bedrijfsauto","VJ613V","MERCEDES-BENZ","SPRINTER","20140717","20140717","N.v.t.","56677","neerklapbare zijschotten"
"Bedrijfsauto","VJ625B","MERCEDES-BENZ","SPRINTER","20140508","20140508","N.v.t.","46785","neerklapbare zijschotten"
"Bedrijfsauto","VJ646L","MERCEDES-BENZ","SPRINTER","20140605","20140605","N.v.t.","59777","neerklapbare zijschotten"
"Bedrijfsauto","VJ661D","MERCEDES-BENZ","SPRINTER","20140414","20140506","N.v.t.","37210","neerklapbare zijschotten"
"Bedrijfsauto","VJ711Z","MERCEDES-BENZ","SPRINTER","20140805","20140805","N.v.t.","47906","neerklapbare zijschotten"
"Bedrijfsauto","VJ724V","MERCEDES-BENZ","SPRINTER","20140721","20140721","N.v.t.","75494","neerklapbare zijschotten"
"Bedrijfsauto","VJ739V","MERCEDES-BENZ","SPRINTER","20140721","20140721","N.v.t.","57335","neerklapbare zijschotten"
"Bedrijfsauto","VJ805D","MERCEDES-BENZ","SPRINTER","20140506","20140506","N.v.t.","54424","neerklapbare zijschotten"
"Bedrijfsauto","VJ827B","MERCEDES-BENZ","SPRINTER","20140508","20140508","N.v.t.","49162","neerklapbare zijschotten"
"Bedrijfsauto","VJ875S","MERCEDES-BENZ","SPRINTER","20140707","20140707","N.v.t.","57977","neerklapbare zijschotten"
"Bedrijfsauto","VJ901F","MERCEDES-BENZ","SPRINTER","20140327","20140327","N.v.t.","55751","neerklapbare zijschotten"
"Bedrijfsauto","VJ910B","MERCEDES-BENZ","SPRINTER","20140501","20140501","N.v.t.","41190","neerklapbare zijschotten"
"Bedrijfsauto","VJ954J","MERCEDES-BENZ","SPRINTER","20140603","20140603","N.v.t.","45422","neerklapbare zijschotten"
"Bedrijfsauto","VJ963S","MERCEDES-BENZ","SPRINTER","20070523","20140723","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJB53F","MERCEDES-BENZ","SPRINTER","20140827","20210506","N.v.t.","43463","neerklapbare zijschotten"
"Bedrijfsauto","VJB62D","MERCEDES-BENZ","SPRINTER","20210215","20210215","N.v.t.","70719","neerklapbare zijschotten"
"Bedrijfsauto","VJB65L","MERCEDES-BENZ","SPRINTER","20210104","20210104","N.v.t.","78981","neerklapbare zijschotten"
"Bedrijfsauto","VJB74D","MERCEDES-BENZ","SPRINTER","20210120","20210120","N.v.t.","70241","neerklapbare zijschotten"
"Bedrijfsauto","VJB80D","MERCEDES-BENZ","SPRINTER","20210111","20210111","N.v.t.","76601","neerklapbare zijschotten"
"Bedrijfsauto","VJB89V","MERCEDES-BENZ","SPRINTER","20210106","20210106","N.v.t.","56729","neerklapbare zijschotten"
"Bedrijfsauto","VJD43P","MERCEDES-BENZ","SPRINTER","20091112","20210111","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJD63G","MERCEDES-BENZ","SPRINTER","20140422","20210118","N.v.t.","42367","neerklapbare zijschotten"
