"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P659PP","MERCEDES-BENZ","AMG GLC 43","20180130","20220510","WIT","119980","stationwagen"
"Personenauto","P689HF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20220428","GRIJS","147580","hatchback"
"Personenauto","P691DH","MERCEDES-BENZ","AMG GLC 43","20180824","20230113","ZWART","124441","hatchback"
"Personenauto","P692VH","MERCEDES-BENZ","AMG GLC 43","20161130","20230121","GRIJS","99629","stationwagen"
"Personenauto","P718TZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210303","20220615","ZWART","127937","hatchback"
"Personenauto","P746FJ","MERCEDES-BENZ","AMG GLC 43","20171114","20220217","GRIJS","116163","hatchback"
"Personenauto","P748VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210115","20220804","ZWART","140456","hatchback"
"Personenauto","P784JK","MERCEDES-BENZ","AMG GLC 43","20170413","20221107","WIT","105985","stationwagen"
"Personenauto","P797XG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200219","20220702","GRIJS","137669","stationwagen"
"Personenauto","P802DG","MERCEDES-BENZ","AMG GLC 43","20170720","20220216","ZWART","107275","stationwagen"
"Personenauto","P828BL","MERCEDES-BENZ","AMG GLC 43","20171128","20220127","ZWART","108034","hatchback"
"Personenauto","P832RV","MERCEDES-BENZ","AMG GLC 43","20171215","20220520","ZWART","122104","hatchback"
"Personenauto","P847HN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210128","20221227","GRIJS","128637","stationwagen"
"Personenauto","P849RD","MERCEDES-BENZ","AMG GLC 43","20180110","20220516","ZWART","101267","stationwagen"
"Personenauto","P854KX","MERCEDES-BENZ","AMG GLC 43","20180629","20220407","GRIJS","125672","stationwagen"
"Personenauto","P873SH","MERCEDES-BENZ","AMG GLC 43","20160922","20220525","WIT","100192","stationwagen"
"Personenauto","P886NH","MERCEDES-BENZ","AMG GLC 43","20170518","20220422","GRIJS","106954","stationwagen"
"Personenauto","P899PK","MERCEDES-BENZ","AMG GLC 43","20170726","20220507","BLAUW","98273","stationwagen"
"Personenauto","P942DP","MERCEDES-BENZ","AMG GLC 43","20170929","20220317","GRIJS","107832","stationwagen"
"Personenauto","P949BX","MERCEDES-BENZ","AMG GLC 43","20170929","20220416","BLAUW","118444","hatchback"
"Personenauto","P957TH","MERCEDES-BENZ","AMG GLC 43","20160830","20220608","ZWART","105401","stationwagen"
"Personenauto","P958PF","MERCEDES-BENZ","AMG GLC 43","20171214","20220503","GRIJS","112987","hatchback"
"Personenauto","P985ZN","MERCEDES-BENZ","AMG GLC 43","20170825","20220706","GRIJS","99379","stationwagen"
"Personenauto","P996TG","MERCEDES-BENZ","AMG GLC 43","20170519","20220708","ZWART","115653","hatchback"
"Personenauto","PK352K","MERCEDES-BENZ","AMG GLC 43","20170105","20170714","WIT","119012","stationwagen"
"Personenauto","PK451K","MERCEDES-BENZ","AMG GLC 43","20170324","20170714","WIT","123149","hatchback"
"Personenauto","PN430D","MERCEDES-BENZ","AMG GLC 43","20160330","20170727","ZWART","110598","stationwagen"
"Personenauto","PR477S","MERCEDES-BENZ","AMG GLC 43","20170102","20170904","ZWART","120018","stationwagen"
"Personenauto","PS620T","MERCEDES-BENZ","AMG GLC 43","20170102","20170915","ZWART","115914","stationwagen"
"Personenauto","PS759R","MERCEDES-BENZ","AMG GLC 43","20170102","20170905","ZWART","119656","stationwagen"
"Personenauto","PV533V","MERCEDES-BENZ","AMG GLC 43","20170602","20171205","ZWART","114629","stationwagen"
"Personenauto","PX161R","MERCEDES-BENZ","AMG GLC 43","20170103","20170929","ROOD","120973","stationwagen"
"Personenauto","PZ586N","MERCEDES-BENZ","AMG GLC 43","20170102","20180301","BLAUW","119079","stationwagen"
"Personenauto","R024LR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200218","20221004","ZWART","134706","stationwagen"
"Personenauto","R056BN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200625","20220801","ZWART","142676","hatchback"
"Personenauto","R095JB","MERCEDES-BENZ","AMG GLC 43","20170925","20220923","ZWART","110929","stationwagen"
"Personenauto","R097LK","MERCEDES-BENZ","AMG GLC 43","20190618",,"BLAUW","130209","stationwagen"
"Personenauto","R118NP","MERCEDES-BENZ","AMG GLC 43","20170721","20230120","ZWART","113077","stationwagen"
"Personenauto","R141FG","MERCEDES-BENZ","AMG GLC 43","20180219","20220805","ZWART","125614","hatchback"
"Personenauto","R171LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191209","20221014","ZWART","116807","hatchback"
"Personenauto","R181BB","MERCEDES-BENZ","AMG GLC 43","20170803","20220906","GRIJS","96742","stationwagen"
"Personenauto","R205BF","MERCEDES-BENZ","AMG GLC 43","20170106","20220719","WIT","110911","stationwagen"
"Personenauto","R210GH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200204","20221216","GRIJS","133168","stationwagen"
"Personenauto","R227LS","MERCEDES-BENZ","AMG GLC 43","20170103","20221017","ZWART","111654","stationwagen"
"Personenauto","R244LS","MERCEDES-BENZ","AMG GLC 43","20170601","20221112","ZWART","113844","stationwagen"
"Personenauto","R259BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200525","20220713","ZWART","130591","hatchback"
"Personenauto","R259LH","MERCEDES-BENZ","AMG GLC 43","20180823","20220930","GRIJS","112483","hatchback"
"Personenauto","R284BB","MERCEDES-BENZ","AMG GLC 43","20170404","20230112","WIT","120343","hatchback"
"Personenauto","R308BS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210721","20220721","GRIJS","130251","stationwagen"
"Personenauto","R320ZH","MERCEDES-BENZ","AMG GLC 43","20170821","20221230","ZWART","104923","stationwagen"
"Personenauto","R327BB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200326","20220713","ZWART","127600","stationwagen"
"Personenauto","R353VZ","MERCEDES-BENZ","AMG GLC 43","20180131","20221206","ZWART","113557","stationwagen"
"Personenauto","R377NG","MERCEDES-BENZ","AMG GLC 43","20180926","20221012","ZWART","130214","stationwagen"
"Personenauto","R379NN","MERCEDES-BENZ","AMG GLC 43","20170427","20221021","ZWART","104545","stationwagen"
"Personenauto","R386NG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200312","20221011","ZWART","132592","stationwagen"
"Personenauto","R399NG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191114","20221015","GRIJS","134459","stationwagen"
"Personenauto","R416BB","MERCEDES-BENZ","AMG GLC 43","20170925","20220715","ZWART","104021","hatchback"
"Personenauto","R417DX","MERCEDES-BENZ","AMG GLC 43","20170717","20220811","ZWART","107686","stationwagen"
"Personenauto","R420KK","MERCEDES-BENZ","AMG GLC 43","20180404","20220928","ZWART","103403","stationwagen"
"Personenauto","R436ZR","MERCEDES-BENZ","AMG GLC 43","20170512","20221220","GRIJS","122157","hatchback"
"Personenauto","R448DG","MERCEDES-BENZ","AMG GLC 43","20170918","20221129","ZWART","109373","hatchback"
"Personenauto","R448GB","MERCEDES-BENZ","AMG GLC 43","20160722","20221011","GRIJS","101577","stationwagen"
"Personenauto","R453RH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200130","20221111","ZWART","131009","stationwagen"
"Personenauto","R463PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191129",,"GRIJS","131351","stationwagen"
"Personenauto","R482BK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210730","20220716","GRIJS","134251","stationwagen"
"Personenauto","R586DZ","MERCEDES-BENZ","AMG GLC 43","20180508",,"ZWART","113767","hatchback"
"Personenauto","R587NL","MERCEDES-BENZ","AMG GLC 43","20181019","20221022","GRIJS","133349","stationwagen"
"Personenauto","R595PP","MERCEDES-BENZ","AMG GLC 43","20180327","20221125","ZWART","115854","stationwagen"
"Personenauto","R635SL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200122","20230428","WIT","143711","hatchback"
"Personenauto","R651RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210129","20221125","GRIJS","140993","hatchback"
"Personenauto","R658VT","MERCEDES-BENZ","AMG GLC 43","20170920","20221219","GRIJS","117978","hatchback"
"Personenauto","R690RT","MERCEDES-BENZ","AMG GLC 43","20180315","20221107","GRIJS","127331","stationwagen"
"Personenauto","R729SP","MERCEDES-BENZ","AMG GLC 43","20170127","20230211","ZWART","108381","stationwagen"
"Personenauto","R739JT","MERCEDES-BENZ","AMG GLC 43","20190524","20221119","ZWART","118053","stationwagen"
"Personenauto","R765XZ","MERCEDES-BENZ","AMG GLC 43","20170313","20221229","GRIJS","120348","hatchback"
"Personenauto","R775JG","MERCEDES-BENZ","AMG GLC 43","20171206","20221125","ZWART","111559","stationwagen"
"Personenauto","R781KV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200812","20220927","ZWART","116254","stationwagen"
"Personenauto","R814RN","MERCEDES-BENZ","AMG GLC 43","20180807","20230131","GRIJS","125568","hatchback"
"Personenauto","R816SJ","MERCEDES-BENZ","AMG GLC 43","20180123","20221115","BLAUW","121045","stationwagen"
"Personenauto","R827RB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191121","20221027","BLAUW","110109","stationwagen"
"Personenauto","R843HT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210809","20220906","ZWART","145324","stationwagen"
"Personenauto","R854XF","MERCEDES-BENZ","AMG GLC 43","20180820","20221208","ZWART","118581","stationwagen"
"Personenauto","R859XL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210623","20221222","ZWART","140392","stationwagen"
"Personenauto","R871VS","MERCEDES-BENZ","AMG GLC 43","20161129","20221205","ZWART","104354","stationwagen"
"Personenauto","R876KX","MERCEDES-BENZ","AMG GLC 43","20170811","20230316","WIT","102277","stationwagen"
"Personenauto","R909TH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20221126","ZWART","142611","stationwagen"
"Personenauto","R911SG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200129","20221111","ZWART","141436","hatchback"
"Personenauto","RB220L","MERCEDES-BENZ","AMG GLC 43","20171018","20180616","WIT","113512","stationwagen"
"Personenauto","RD437B","MERCEDES-BENZ","AMG GLC 43","20170331","20171109","GRIJS","118632","hatchback"
"Personenauto","RD553R","MERCEDES-BENZ","AMG GLC 43","20170127","20171102","ZWART","116473","hatchback"
"Personenauto","RD595V","MERCEDES-BENZ","AMG GLC 43","20170124","20171101","BLAUW","130201","hatchback"
"Personenauto","RF109L","MERCEDES-BENZ","AMG GLC 43","20170801","20171103","ZWART","114250","hatchback"
"Personenauto","RH557G","MERCEDES-BENZ","AMG GLC 43","20161128","20180208","GRIJS","107060","stationwagen"
"Personenauto","RJ067T","MERCEDES-BENZ","AMG GLC 43","20170428","20180102","ZWART","116686","hatchback"
"Personenauto","RJ545F","MERCEDES-BENZ","AMG GLC 43","20170228","20171206","ZWART","121209","hatchback"
"Personenauto","RJ801H","MERCEDES-BENZ","AMG GLC 43","20170207","20171207","WIT","123055","hatchback"
"Personenauto","RL126L","MERCEDES-BENZ","AMG GLC 43","20170426","20171219","WIT","119499","hatchback"
"Personenauto","RL856T","MERCEDES-BENZ","AMG GLC 43","20170222","20181208","GRIJS","121297","stationwagen"
"Personenauto","RS153D","MERCEDES-BENZ","AMG GLC 43","20170817","20180116","ZWART","121355","hatchback"
"Personenauto","RV162N","MERCEDES-BENZ","AMG GLC 43","20170202","20180309","ZWART","107808","stationwagen"
"Personenauto","RV919S","MERCEDES-BENZ","AMG GLC 43","20160919","20190118","ZWART","102805","stationwagen"
"Personenauto","RX393P","MERCEDES-BENZ","AMG GLC 43","20170921","20180223","GRIJS","118010","stationwagen"
"Personenauto","RX706P","MERCEDES-BENZ","AMG GLC 43","20170731","20180301","GRIJS","110724","hatchback"
"Personenauto","S049GP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191014",,"ZWART","143670","hatchback"
"Personenauto","S071JR","MERCEDES-BENZ","AMG GLC 43","20180507","20230203","ZWART","102883","stationwagen"
"Personenauto","S115HK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200401","20230127","ZWART","135643","stationwagen"
"Personenauto","S121LZ","MERCEDES-BENZ","AMG GLC 43","20180927","20230301","ZWART","135411","stationwagen"
"Personenauto","S123SF","MERCEDES-BENZ","AMG GLC 43","20170511","20240103","ZWART","106469","stationwagen"
"Personenauto","S125LZ","MERCEDES-BENZ","AMG GLC 43","20180618","20230228","ZWART","157298","stationwagen"
"Personenauto","S130ZZ","MERCEDES-BENZ","AMG GLC 43","20171213","20230515","WIT","125177","hatchback"
"Personenauto","S136KK","MERCEDES-BENZ","AMG GLC 43","20161215","20230217","ZWART","108614","stationwagen"
"Personenauto","S141ZR","MERCEDES-BENZ","AMG GLC 43","20190425","20230503","ZWART","122806","stationwagen"
"Personenauto","S174GV","MERCEDES-BENZ","AMG GLC 43","20170811","20230114","ZWART","110851","stationwagen"
"Personenauto","S178NJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210315","20230301","GRIJS","141361","stationwagen"
"Personenauto","S179LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200717","20230223","GRIJS","109833","hatchback"
"Personenauto","S217FN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210331","20230119","GRIJS","135632","stationwagen"
"Personenauto","S233RV","MERCEDES-BENZ","AMG GLC 43","20171024","20230323","GRIJS","103712","stationwagen"
"Personenauto","S241VD","MERCEDES-BENZ","AMG GLC 43","20180604","20230415","ZWART","112768","stationwagen"
"Personenauto","S247GD","MERCEDES-BENZ","AMG GLC 43","20171011","20230228","ZWART","124140","hatchback"
"Personenauto","S254PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200225","20230314","ZWART","134941","stationwagen"
"Personenauto","S268FZ","MERCEDES-BENZ","AMG GLC 43","20180124",,"WIT","110058","hatchback"
"Personenauto","S269ZG","MERCEDES-BENZ","AMG GLC 43","20171027","20230428","GRIJS","114384","hatchback"
"Personenauto","S274JX","MERCEDES-BENZ","AMG GLC 43","20180605","20230207","ZWART","113446","stationwagen"
"Personenauto","S277LT","MERCEDES-BENZ","AMG GLC 43","20170102","20230303","ZWART","119398","stationwagen"
"Personenauto","S285JZ","MERCEDES-BENZ","AMG GLC 43","20180427","20230207","WIT","133839","hatchback"
"Personenauto","S289PB","MERCEDES-BENZ","AMG GLC 43","20170103","20231009","BLAUW","117196","stationwagen"
"Personenauto","S359TR","MERCEDES-BENZ","AMG GLC 43","20180215","20230405","GRIJS","98743","hatchback"
"Personenauto","S377JT","MERCEDES-BENZ","AMG GLC 43","20180508","20230206","ZWART","95968","stationwagen"
"Personenauto","S421NJ","MERCEDES-BENZ","AMG GLC 43","20190128","20230531","GRIJS","121992","stationwagen"
"Personenauto","S447ZS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191217","20230503","ZWART","127556","stationwagen"
"Personenauto","S460FT","MERCEDES-BENZ","AMG GLC 43","20170420","20230301","ZWART","104037","stationwagen"
"Personenauto","S483FF","MERCEDES-BENZ","AMG GLC 43","20170511","20221231","ZWART","110462","stationwagen"
"Personenauto","S497VN","MERCEDES-BENZ","AMG GLC 43","20171129","20230426","ZWART","103760","stationwagen"
"Personenauto","S498GH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200624","20230107","GRIJS","135867","stationwagen"
"Personenauto","S551FF","MERCEDES-BENZ","AMG GLC 43","20171214","20221228","BLAUW","101715","stationwagen"
"Personenauto","S636GT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220819","20230114","ZWART","146643","hatchback"
"Personenauto","S700FX","MERCEDES-BENZ","AMG GLC 43","20170116","20221231","ZWART","104842","stationwagen"
"Personenauto","S709GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210413","20230103","GRIJS","134226","stationwagen"
"Personenauto","S720FR","MERCEDES-BENZ","AMG GLC 43","20170912","20221229","BLAUW","99803","stationwagen"
"Personenauto","S720GB","MERCEDES-BENZ","AMG GLC 43","20161103","20230104","ZWART","111543","stationwagen"
"Personenauto","S725HN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200212","20230127","ZWART","135388","hatchback"
"Personenauto","S730LB","MERCEDES-BENZ","AMG GLC 43","20170906","20230221","ZWART","109090","stationwagen"
"Personenauto","S753LD","MERCEDES-BENZ","AMG GLC 43","20170829","20230502","ZWART","114190","stationwagen"
"Personenauto","S787SK","MERCEDES-BENZ","AMG GLC 43","20170103","20230510","ZWART","116107","stationwagen"
"Personenauto","S834JR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220131","20230203","GRIJS","124948","stationwagen"
"Personenauto","S862ZL","MERCEDES-BENZ","AMG GLC 43","20170928","20240301","WIT","126397","hatchback"
"Personenauto","S873BJ","MERCEDES-BENZ","AMG GLC 43","20170613","20230118","ZWART","108526","stationwagen"
"Personenauto","S876GP","MERCEDES-BENZ","AMG GLC 43","20161114","20230111","ZWART","94922","stationwagen"
"Personenauto","S893JL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200224","20230203","GRIJS","136994","stationwagen"
"Personenauto","S909PJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200806","20230311","GRIJS","118408","hatchback"
"Personenauto","S937LG","MERCEDES-BENZ","AMG GLC 43","20171120","20230227","WIT","107359","stationwagen"
"Personenauto","S945NP","MERCEDES-BENZ","AMG GLC 43","20170221","20230309","ZWART","123367","hatchback"
"Personenauto","S945PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200205","20230322","GRIJS","136636","hatchback"
"Personenauto","S962NN","MERCEDES-BENZ","AMG GLC 43","20190705","20230713","GRIJS","133569","stationwagen"
"Personenauto","S971LG","MERCEDES-BENZ","AMG GLC 43","20180719","20230306","ZWART","115677","hatchback"
"Personenauto","SB099B","MERCEDES-BENZ","AMG GLC 43","20170824","20180305","ZWART","94008","stationwagen"
"Personenauto","SB290R","MERCEDES-BENZ","AMG GLC 43","20170920","20180312","GRIJS","121096","stationwagen"
"Personenauto","SB460J","MERCEDES-BENZ","AMG GLC 43","20180102","20180307","GRIJS","122192","stationwagen"
"Personenauto","SB947S","MERCEDES-BENZ","AMG GLC 43","20161214","20180308","ZWART","119782","stationwagen"
"Personenauto","SF763L","MERCEDES-BENZ","AMG GLC 43","20170103","20180608","ZWART","112215","stationwagen"
"Personenauto","SF908G","MERCEDES-BENZ","AMG GLC 43","20170221","20180727","BLAUW","116020","stationwagen"
"Personenauto","SG173K","MERCEDES-BENZ","AMG GLC 43","20171005","20180326","WIT","125478","hatchback"
"Personenauto","SH572V","MERCEDES-BENZ","AMG GLC 43","20171123","20180901","BRUIN","117049","stationwagen"
"Personenauto","SJ503T","MERCEDES-BENZ","AMG GLC 43","20161128","20180420","ZWART","98905","stationwagen"
"Personenauto","SK695V","MERCEDES-BENZ","AMG GLC 43","20170419","20180426","ZWART","112410","hatchback"
"Personenauto","SN514H","MERCEDES-BENZ","AMG GLC 43","20170612","20180504","ZWART","123785","stationwagen"
"Personenauto","SN676L","MERCEDES-BENZ","AMG GLC 43","20180112","20180508","GRIJS","115698","stationwagen"
"Personenauto","SR987T","MERCEDES-BENZ","AMG GLC 43","20161004","20180528","BLAUW","122163","hatchback"
"Personenauto","SV222X","MERCEDES-BENZ","AMG GLC 43","20161103","20180818","GRIJS","94995","stationwagen"
"Personenauto","SV493R","MERCEDES-BENZ","AMG GLC 43","20170606","20180613","ZWART","114731","hatchback"
"Personenauto","SX205J","MERCEDES-BENZ","AMG GLC 43","20170516","20180615","WIT","123846","hatchback"
"Personenauto","T014PK","MERCEDES-BENZ","AMG GLC 43","20160902","20230807","WIT","108916","stationwagen"
"Personenauto","T032KR","MERCEDES-BENZ","AMG GLC 43","20181025","20230715","GRIJS","120953","stationwagen"
"Personenauto","T040JH","MERCEDES-BENZ","AMG GLC 43","20170102","20230807","GRIJS","112372","stationwagen"
"Personenauto","T049JN","MERCEDES-BENZ","AMG GLC 43","20171106","20230708","ZWART","123520","hatchback"
"Personenauto","T053KZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201007","20230808","ZWART","124585","stationwagen"
"Personenauto","T067FD","MERCEDES-BENZ","AMG GLC 43","20170907","20230526","ZWART","94619","stationwagen"
"Personenauto","T077JN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200318","20230825","GRIJS","134470","stationwagen"
"Personenauto","T111GV","MERCEDES-BENZ","AMG GLC 43","20170801","20230609","ZWART","98847","stationwagen"
"Personenauto","T121DS","MERCEDES-BENZ","AMG GLC 43","20180626","20230602","ZWART","125969","stationwagen"
"Personenauto","T148SZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191009",,"ZWART","132526","hatchback"
"Personenauto","T154GL","MERCEDES-BENZ","AMG GLC 43","20171020","20230614","ZWART","116562","stationwagen"
"Personenauto","T178ZR","MERCEDES-BENZ","AMG GLC 43","20170510","20230928","WIT","95536","stationwagen"
"Personenauto","T191NK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210324","20230719","GRIJS","135865","hatchback"
"Personenauto","T208HX","MERCEDES-BENZ","AMG GLC 43","20170519","20230801","WIT","119900","stationwagen"
"Personenauto","T217FH","MERCEDES-BENZ","AMG GLC 43","20180417","20230526","ZWART","114274","hatchback"
"Personenauto","T242RF","MERCEDES-BENZ","AMG GLC 43","20190121","20230805","ZWART","124053","stationwagen"
"Personenauto","T245RP","MERCEDES-BENZ","AMG GLC 43","20180207","20230813","ZWART","112751","stationwagen"
"Personenauto","T275GD","MERCEDES-BENZ","AMG GLC 43","20161024","20230602","ZWART","110319","stationwagen"
"Personenauto","T280HG","MERCEDES-BENZ","AMG GLC 43","20171130","20230905","WIT","120071","hatchback"
"Personenauto","T299LH","MERCEDES-BENZ","AMG GLC 43","20180612","20230707","GRIJS","91388","stationwagen"
"Personenauto","T314XP","MERCEDES-BENZ","AMG GLC 43","20190716","20230920","BLAUW","126094","stationwagen"
"Personenauto","T369BK","MERCEDES-BENZ","AMG GLC 43","20170410","20230511","GRIJS","109899","stationwagen"
"Personenauto","T378BS","MERCEDES-BENZ","AMG GLC 43","20190222","20230621","ZWART","119935","hatchback"
"Personenauto","T383NF","MERCEDES-BENZ","AMG GLC 43","20170315","20230717","WIT","114458","hatchback"
"Personenauto","T438DH","MERCEDES-BENZ","AMG GLC 43","20170103","20230522","ZWART","113423","stationwagen"
"Personenauto","T442TG","MERCEDES-BENZ","AMG GLC 43","20170103","20230828","ZWART","106929","stationwagen"
"Personenauto","T453KT","MERCEDES-BENZ","AMG GLC 43","20170901","20230908","ZWART","102011","stationwagen"
"Personenauto","T462LK","MERCEDES-BENZ","AMG GLC 43","20170303","20230708","WIT","99832","stationwagen"
"Personenauto","T518FB","MERCEDES-BENZ","AMG GLC 43","20190415","20230525","GRIJS","129716","hatchback"
"Personenauto","T583TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201021",,"ZWART","133563","hatchback"
"Personenauto","T589LV","MERCEDES-BENZ","AMG GLC 43","20190409","20230719","GRIJS","145369","stationwagen"
"Personenauto","T592BK","MERCEDES-BENZ","AMG GLC 43","20190221","20230513","BLAUW","133475","hatchback"
"Personenauto","T650LR","MERCEDES-BENZ","AMG GLC 43","20190213","20230712","ZWART","105246","stationwagen"
"Personenauto","T678RR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200309","20230818","GRIJS","132774","stationwagen"
"Personenauto","T686DN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20230523","GRIJS","143233","hatchback"
"Personenauto","T692ND","MERCEDES-BENZ","AMG GLC 43","20181004","20230714","ZWART","115889","stationwagen"
"Personenauto","T703TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200110","20230831","GRIJS","141408","hatchback"
"Personenauto","T747NT","MERCEDES-BENZ","AMG GLC 43","20180928",,"ZWART","150688","stationwagen"
"Personenauto","T760NN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210322","20240123","GRIJS","141008","hatchback"
"Personenauto","T762GV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230123","20230701","GRIJS","135628","hatchback"
"Personenauto","T839BG","MERCEDES-BENZ","AMG GLC 43","20170811","20230510","ZWART","103058","stationwagen"
"Personenauto","T839RR","MERCEDES-BENZ","AMG GLC 43","20160913","20240118","WIT","93555","stationwagen"
"Personenauto","T840BG","MERCEDES-BENZ","AMG GLC 43","20171005","20230516","GRIJS","112387","stationwagen"
"Personenauto","T847TX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210128","20230902","GRIJS","190396","stationwagen"
"Personenauto","T872LV","MERCEDES-BENZ","AMG GLC 43","20170630","20230713","BLAUW","112357","stationwagen"
"Personenauto","T877KV","MERCEDES-BENZ","AMG GLC 43","20170220","20230710","ZWART","111101","hatchback"
"Personenauto","T892RS","MERCEDES-BENZ","AMG GLC 43","20180809","20230811","ZWART","127552","stationwagen"
"Personenauto","T893ST","MERCEDES-BENZ","AMG GLC 43","20180131",,"BLAUW","103791","stationwagen"
"Personenauto","T931LV","MERCEDES-BENZ","AMG GLC 43","20170913","20230715","ZWART","113404","hatchback"
"Personenauto","T955HP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191218","20230617","ZWART","125179","stationwagen"
"Personenauto","T960KP","MERCEDES-BENZ","AMG GLC 43","20161201","20230703","WIT","106486","stationwagen"
"Personenauto","T960LH","MERCEDES-BENZ","AMG GLC 43","20170609","20230707","GRIJS","119943","stationwagen"
"Personenauto","T982JN","MERCEDES-BENZ","AMG GLC 43","20170118","20230623","ZWART","107891","stationwagen"
"Personenauto","TD351D","MERCEDES-BENZ","AMG GLC 43","20180117","20180703","GRIJS","125614","hatchback"
"Personenauto","TD893J","MERCEDES-BENZ","AMG GLC 43","20170911","20180705","GRIJS","118847","hatchback"
"Personenauto","TF676D","MERCEDES-BENZ","AMG GLC 43","20180320","20180827","ZWART","130786","hatchback"
"Personenauto","TF696K","MERCEDES-BENZ","AMG GLC 43","20180621","20180714","GRIJS","140584","hatchback"
"Personenauto","TF705G","MERCEDES-BENZ","AMG GLC 43","20161212","20180724","BLAUW","115862","stationwagen"
"Personenauto","TG086R","MERCEDES-BENZ","AMG GLC 43","20180710","20180828","GRIJS","118134","hatchback"
"Personenauto","TG148N","MERCEDES-BENZ","AMG GLC 43","20160919","20180818","ZWART","117984","stationwagen"
"Personenauto","TG191Z","MERCEDES-BENZ","AMG GLC 43","20180103","20180803","ZWART","111173","stationwagen"
"Personenauto","TH326J","MERCEDES-BENZ","AMG GLC 43","20180122","20180801","ZWART","113623","stationwagen"
"Personenauto","TJ008Z","MERCEDES-BENZ","AMG GLC 43","20180322","20210710","BLAUW","123662","stationwagen"
"Personenauto","TJ009Z","MERCEDES-BENZ","AMG GLC 43","20180102","20180830","BLAUW","118253","stationwagen"
"Personenauto","TJ495D","MERCEDES-BENZ","AMG GLC 43","20180118","20180807","GRIJS","114826","stationwagen"
"Personenauto","TJ660R","MERCEDES-BENZ","AMG GLC 43","20171129","20180816","ZWART","129037","hatchback"
"Personenauto","TK420R","MERCEDES-BENZ","AMG GLC 43","20170116","20181012","WIT","98800","stationwagen"
"Personenauto","TL606T","MERCEDES-BENZ","AMG GLC 43","20161214","20180904","ZWART","119206","stationwagen"
"Personenauto","TN137B","MERCEDES-BENZ","AMG GLC 43","20170907","20180907","ZWART","116447","stationwagen"
"Personenauto","TN385G","MERCEDES-BENZ","AMG GLC 43","20171016","20180907","ZWART","110234","stationwagen"
"Personenauto","TN830N","MERCEDES-BENZ","AMG GLC 43","20170118","20180911","ZWART","99453","stationwagen"
