"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R894FT","Personenauto","PORSCHE","CAYENNE TURBO GT","20260110","20240223","59610","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220110","20220819","Geen verstrekking in Open Data","305009","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2024-02-23T00:00:00.000","2022-01-10T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R961SK","Personenauto","PORSCHE","CAYENNE TURBO GT","20261121","20240124","79133","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20221121","20221121","Geen verstrekking in Open Data","330492","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-11-21T00:00:00.000","2024-01-24T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S059XD","Personenauto","PORSCHE","CAYENNE TURBO GT","20270424","20231212","87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230424","20230424","Geen verstrekking in Open Data","322430","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-24T00:00:00.000","2023-12-12T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S078TG","Personenauto","PORSCHE","CAYENNE TURBO GT","20251101","20230402","65002","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20211101","20230402","Geen verstrekking in Open Data","298479","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*11","EJ22","2204310","1","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2023-04-02T00:00:00.000","2021-11-01T00:00:00.000","2023-04-02T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S128NB","Personenauto","PORSCHE","CAYENNE TURBO GT","20270305","20230305","87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230305","20230305","Geen verstrekking in Open Data","331855","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-05T00:00:00.000","2023-03-05T00:00:00.000","2023-03-05T00:00:00.000","2023-03-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S155NF","Personenauto","PORSCHE","CAYENNE TURBO GT","20270306","20230306","87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230306","20230306","Geen verstrekking in Open Data","330749","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S167PN","Personenauto","PORSCHE","CAYENNE TURBO GT","20270317","20230317","87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230317","20230317","Geen verstrekking in Open Data","334622","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S179FK","Personenauto","PORSCHE","CAYENNE TURBO GT","20270111","20230111","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230111","20230111","Geen verstrekking in Open Data","321377","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S204FX","Personenauto","PORSCHE","CAYENNE TURBO GT","20270107","20230107","79133","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230107","20230107","Geen verstrekking in Open Data","337104","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S206FX","Personenauto","PORSCHE","CAYENNE TURBO GT","20270213","20230213","79133","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230213","20230213","Geen verstrekking in Open Data","339630","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S373FB","Personenauto","PORSCHE","CAYENNE TURBO GT","20270114","20230114","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230114","20230114","Geen verstrekking in Open Data","329281","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S391FB","Personenauto","PORSCHE","CAYENNE TURBO GT","20270113","20230113","79133","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230113","20230113","Geen verstrekking in Open Data","318187","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S475BG","Personenauto","PORSCHE","CAYENNE TURBO GT","20270102","20230706","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230102","20230102","Geen verstrekking in Open Data","321085","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-02T00:00:00.000","2023-07-06T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S645SN","Personenauto","PORSCHE","CAYENNE TURBO GT","20270407","20230407","87754","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230407","20230407","Geen verstrekking in Open Data","323416","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S674FR","Personenauto","PORSCHE","CAYENNE TURBO GT","20270113","20230113","79133","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230113","20230113","Geen verstrekking in Open Data","329996","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S764TJ","Personenauto","PORSCHE","CAYENNE TURBO GT","20270414","20230414","87754","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230414","20230414","Geen verstrekking in Open Data","331108","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S786TJ","Personenauto","PORSCHE","CAYENNE TURBO GT","20270405","20230405","87754","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230405","20230405","Geen verstrekking in Open Data","333003","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S798FF","Personenauto","PORSCHE","CAYENNE TURBO GT","20270123","20230123","79133","stationwagen","4","GROEN","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230123","20230123","Geen verstrekking in Open Data","321351","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S834FN","Personenauto","PORSCHE","CAYENNE TURBO GT","20270114","20230114","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230114","20230114","Geen verstrekking in Open Data","324099","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S880BP","Personenauto","PORSCHE","CAYENNE TURBO GT","20270112","20230112","79133","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230112","20230112","Geen verstrekking in Open Data","309413","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S942HT","Personenauto","PORSCHE","CAYENNE TURBO GT","20270130","20230130","87754","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230130","20230130","Geen verstrekking in Open Data","328741","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T223KN","Personenauto","PORSCHE","CAYENNE TURBO GT","20270703","20230703","87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230703","20230703","Geen verstrekking in Open Data","333354","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T285HF","Personenauto","PORSCHE","CAYENNE TURBO GT","20270616","20230616","87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230616","20230616","Geen verstrekking in Open Data","327641","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T392KB","Personenauto","PORSCHE","CAYENNE TURBO GT","20270705","20230705","87754","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230705","20230705","Geen verstrekking in Open Data","321059","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T505JT","Personenauto","PORSCHE","CAYENNE TURBO GT","20270708","20230708","87754","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230708","20230708","Geen verstrekking in Open Data","326477","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T541HP","Personenauto","PORSCHE","CAYENNE TURBO GT","20270628","20230628","87754","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2195","2765","2295",,,"20230628","20230628","Geen verstrekking in Open Data","323526","Ja","300",,,,,,"4","4","0","0",,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","0","0.21","290","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,"G","20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T643XF","Personenauto","PORSCHE","CAYENNE TURBO GT","20260620","20231009","73515","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2195","2765","2295",,,"20220620","20231009","Geen verstrekking in Open Data","327866","Ja","300",,,,,,"4","4",,,,"494","200","M1",,,,"2765","9YA",,"e13*2007/46*0900*12","EJ22","2204310","2","0.21","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2023-10-09T00:00:00.000","2022-06-20T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
