"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97JHB4","BMW","Z SERIES","20090522","20090522","GRIJS","68697","cabriolet"
"Personenauto","97KPZ1","BMW","Z SERIES","20100115","20100115","ZWART","58031","cabriolet"
"Personenauto","97KZB5","BMW","Z SERIES","20090608","20100310","ZWART",,"cabriolet"
"Personenauto","98JSV2","BMW","Z SERIES","20090818","20090818","BLAUW","53431","cabriolet"
"Personenauto","98NDB6","BMW","Z SERIES","20091106","20100803","GRIJS",,"cabriolet"
"Personenauto","99JGX1","BMW","Z SERIES","20090525","20090525","ZWART","58403","cabriolet"
"Personenauto","99JXN6","BMW","Z SERIES","20090922","20090922","BRUIN","57692","cabriolet"
"Personenauto","99KBT5","BMW","Z SERIES","20091012","20091012","GRIJS","71556","cabriolet"
"Personenauto","99KKJ5","BMW","Z SERIES","20090415","20091229","ZWART",,"cabriolet"
"Personenauto","99PXX2","BMW","Z SERIES","20100504","20110416","BRUIN",,"cabriolet"
"Personenauto","99RLF5","BMW","Z SERIES","20090729","20110610","BLAUW",,"cabriolet"
"Personenauto","9KNR27","BMW","Z SERIES","20100305","20130610","BRUIN","67651","cabriolet"
"Personenauto","9TBP43","BMW","Z SERIES","20090904","20131223","GRIJS","60963","cabriolet"
"Personenauto","9TPB80","BMW","Z SERIES","20100427","20140328","GRIJS","67631","cabriolet"
"Personenauto","9TZL54","BMW","Z SERIES","20090608","20140610","ZWART",,"cabriolet"
"Personenauto","9XKF67","BMW","Z SERIES","20090716","20140822","WIT",,"cabriolet"
"Personenauto","G167FF","BMW","Z SERIES","20090710","20190905","BRUIN",,"cabriolet"
"Personenauto","G344GB","BMW","Z SERIES","20090708","20190913","ZWART",,"cabriolet"
"Personenauto","G522TD","BMW","Z SERIES","20090804","20191128","BRUIN",,"cabriolet"
"Personenauto","G570FD","BMW","Z SERIES","20100316","20190913","GRIJS","55249","cabriolet"
"Personenauto","G752LG","BMW","Z SERIES","20101018","20191101","ZWART","67589","cabriolet"
"Personenauto","G955FP","BMW","Z SERIES","20090623","20190913","ZWART",,"cabriolet"
"Personenauto","GB664T","BMW","Z SERIES","20090522","20150414","ZWART","53143","cabriolet"
"Personenauto","GF720T","BMW","Z SERIES","20100503","20150513","BRUIN","64112","cabriolet"
"Personenauto","GG860R","BMW","Z SERIES","20090525","20150513","BRUIN",,"cabriolet"
"Personenauto","GG911Z","BMW","Z SERIES","20100528","20170309","GRIJS","54867","cabriolet"
"Personenauto","GH917P","BMW","Z SERIES","20091124","20150526","BLAUW",,"cabriolet"
"Personenauto","GJ740R","BMW","Z SERIES","20090728","20150603","ZWART",,"cabriolet"
"Personenauto","GK612F","BMW","Z SERIES","20090619","20150612","BLAUW","72214","cabriolet"
"Personenauto","GK629T","BMW","Z SERIES","20090618","20150620","WIT","77193","cabriolet"
"Personenauto","GK864F","BMW","Z SERIES","20090716","20150630","GRIJS",,"cabriolet"
"Personenauto","GL122Z","BMW","Z SERIES","20100401","20150627","GRIJS","55532","cabriolet"
"Personenauto","GL854D","BMW","Z SERIES","20090722","20150627","ZWART","80377","cabriolet"
"Personenauto","GN042B","BMW","Z SERIES","20090909","20150717","BRUIN",,"cabriolet"
"Personenauto","GN526L","BMW","Z SERIES","20100331","20150825","GRIJS","57650","cabriolet"
"Personenauto","GN811Z","BMW","Z SERIES","20090603","20150801","BRUIN",,"cabriolet"
"Personenauto","GN908Z","BMW","Z SERIES","20090526","20150804","ORANJE",,"cabriolet"
"Personenauto","GP104N","BMW","Z SERIES","20090430","20150731","ZWART",,"cabriolet"
"Personenauto","GP192N","BMW","Z SERIES","20090810","20160112","WIT",,"cabriolet"
"Personenauto","GP434V","BMW","Z SERIES","20091222","20150727","BRUIN","87832","cabriolet"
"Personenauto","GR582J","BMW","Z SERIES","20090527","20160506","ZWART",,"cabriolet"
"Personenauto","GR964H","BMW","Z SERIES","20090507","20150724","ZWART",,"cabriolet"
"Personenauto","GS369X","BMW","Z SERIES","20100202","20150925","ZWART","77729","cabriolet"
"Personenauto","GT835G","BMW","Z SERIES","20100319","20150811","ZWART","56109","cabriolet"
"Personenauto","GV469Z","BMW","Z SERIES","20091119","20150828","WIT",,"cabriolet"
"Personenauto","GV624H","BMW","Z SERIES","20091203","20150903","ZWART","77660","cabriolet"
"Personenauto","GX287K","BMW","Z SERIES","20090127","20150903","GRIJS",,"cabriolet"
"Personenauto","GZ772V","BMW","Z SERIES","20091006","20160203","GRIJS",,"cabriolet"
"Personenauto","H251SX","BMW","Z SERIES","20090617","20200508","ZWART",,"cabriolet"
"Personenauto","H429GR","BMW","Z SERIES","20090528","20200525","BLAUW",,"cabriolet"
"Personenauto","H678KK","BMW","Z SERIES","20090807","20200919","ZWART",,"cabriolet"
"Personenauto","H864XV","BMW","Z SERIES","20100204","20200618","ZWART","72856","cabriolet"
"Personenauto","H981ZT","BMW","Z SERIES","20100302","20200923","ZWART","49268","cabriolet"
"Personenauto","H989ZP","BMW","Z SERIES","20091002","20200627","ZWART",,"cabriolet"
"Personenauto","HF871K","BMW","Z SERIES","20100928","20160527","ZWART","57512","cabriolet"
"Personenauto","HH766H","BMW","Z SERIES","20090728","20151102","GRIJS",,"cabriolet"
"Personenauto","HJ309L","BMW","Z SERIES","20090528","20151211","BRUIN",,"cabriolet"
"Personenauto","HJ362T","BMW","Z SERIES","20090512","20151110","ZWART",,"cabriolet"
"Personenauto","HK344D","BMW","Z SERIES","20100630","20151118","BLAUW","65424","cabriolet"
"Personenauto","HK474V","BMW","Z SERIES","20100312","20151128","ZWART","78344","cabriolet"
"Personenauto","HK800V","BMW","Z SERIES","20110628","20151123","ZWART","52589","cabriolet"
"Personenauto","HL782S","BMW","Z SERIES","20090525","20151204","BLAUW",,"cabriolet"
"Personenauto","HN702J","BMW","Z SERIES","20100419","20160914","WIT","79542","cabriolet"
"Personenauto","HR427X","BMW","Z SERIES","20100617","20160227","ZWART","63490","cabriolet"
"Personenauto","HR779X","BMW","Z SERIES","20090629","20151216","ZWART",,"cabriolet"
"Personenauto","HZ020S","BMW","Z SERIES","20090622","20160119","BLAUW",,"cabriolet"
"Personenauto","HZ703H","BMW","Z SERIES","20090602","20160122","BLAUW",,"cabriolet"
"Personenauto","J226LN","BMW","Z SERIES","20100223","20210219","ZWART","67949","cabriolet"
"Personenauto","J472SL","BMW","Z SERIES","20000706","20201022","GRIJS",,"cabriolet"
"Personenauto","J571HH","BMW","Z SERIES","20090713","20200909","ZWART",,"cabriolet"
"Personenauto","J577GH","BMW","Z SERIES","20090525","20200724","BLAUW",,"cabriolet"
"Personenauto","J771ND","BMW","Z SERIES","20100413","20200911","ZWART","78443","cabriolet"
"Personenauto","JD305R","BMW","Z SERIES","20090429","20160216","ZWART","63498","cabriolet"
"Personenauto","JD531N","BMW","Z SERIES","20010630","20160311","GRIJS",,"cabriolet"
"Personenauto","JD882G","BMW","Z SERIES","20090504","20160213","ZWART","71479","cabriolet"
"Personenauto","JF386V","BMW","Z SERIES","20090629","20160325","WIT",,"cabriolet"
"Personenauto","JH637D","BMW","Z SERIES","20090513","20160316","GRIJS",,"cabriolet"
"Personenauto","JH652F","BMW","Z SERIES","20100210","20160317","WIT","56808","cabriolet"
"Personenauto","JJ756X","BMW","Z SERIES","20090317","20160827","GRIJS","76221","cabriolet"
"Personenauto","JJ869R","BMW","Z SERIES","20090722","20160330","ZWART","70093","cabriolet"
"Personenauto","JK074F","BMW","Z SERIES","20090923","20160409","ZWART",,"cabriolet"
"Personenauto","JK232D","BMW","Z SERIES","20100106","20160405","BRUIN","62210","cabriolet"
"Personenauto","JL127B","BMW","Z SERIES","20090828","20160415","ZWART","58028","cabriolet"
"Personenauto","JL497B","BMW","Z SERIES","20090623","20160415","BLAUW","64874","cabriolet"
"Personenauto","JN900L","BMW","Z SERIES","20090602","20160507","BRUIN",,"cabriolet"
"Personenauto","JP176G","BMW","Z SERIES","20100309","20170121","WIT","56497","cabriolet"
"Personenauto","JP890J","BMW","Z SERIES","20090528","20160513","WIT",,"cabriolet"
"Personenauto","JR327V","BMW","Z SERIES","20090713","20160817","GRIJS",,"cabriolet"
"Personenauto","JS393F","BMW","Z SERIES","20090626","20160530","ZWART",,"cabriolet"
"Personenauto","JS769N","BMW","Z SERIES","20090831","20160607","GRIJS",,"cabriolet"
"Personenauto","JT409X","BMW","Z SERIES","20090730","20160824","BRUIN",,"cabriolet"
"Personenauto","JV145G","BMW","Z SERIES","20090916","20160623","BRUIN","58781","cabriolet"
"Personenauto","JV647N","BMW","Z SERIES","20090714","20160819","ZWART","69703","cabriolet"
"Personenauto","JX622X","BMW","Z SERIES","20090618","20160630","ZWART",,"cabriolet"
"Personenauto","JX944X","BMW","Z SERIES","20100507","20160816","BRUIN","60338","cabriolet"
"Personenauto","K036HG","BMW","Z SERIES","20100104","20201215","BLAUW","66102","cabriolet"
"Personenauto","K149KG","BMW","Z SERIES","20101027","20210119","BLAUW","80179","cabriolet"
"Personenauto","K152VF","BMW","Z SERIES","20100304","20210313","BLAUW","80225","cabriolet"
"Personenauto","K590VH","BMW","Z SERIES","20070601","20210311","ZWART",,"cabriolet"
"Personenauto","K653VT","BMW","Z SERIES","20090630","20210417","BLAUW",,"cabriolet"
"Personenauto","K805VH","BMW","Z SERIES","20100709","20210402","ZWART","85677","cabriolet"
"Personenauto","K818FL","BMW","Z SERIES","20100727","20201130","ZWART","63205","cabriolet"
"Personenauto","KB191B","BMW","Z SERIES","20100126","20160714","ZWART","61170","cabriolet"
"Personenauto","KD133X","BMW","Z SERIES","20100330","20160806","ZWART","80691","cabriolet"
"Personenauto","KF134L","BMW","Z SERIES","20091230","20160812","BRUIN",,"cabriolet"
"Personenauto","KG961S","BMW","Z SERIES","20100420","20160916","GRIJS","57331","cabriolet"
"Personenauto","KH266H","BMW","Z SERIES","20100512","20161230","BLAUW","56322","cabriolet"
"Personenauto","KH506P","BMW","Z SERIES","20090916","20170325","ZWART",,"cabriolet"
"Personenauto","KL014S","BMW","Z SERIES","20090828","20170526","BLAUW",,"cabriolet"
"Personenauto","KL799T","BMW","Z SERIES","20090702","20161011","BRUIN",,"cabriolet"
"Personenauto","KN098X","BMW","Z SERIES","20090518","20161223","ZWART","84272","cabriolet"
"Personenauto","KN451J","BMW","Z SERIES","20100421","20170210","GRIJS","67856","cabriolet"
"Personenauto","KP761G","BMW","Z SERIES","20100330","20161028","GRIJS","60182","cabriolet"
"Personenauto","KS492H","BMW","Z SERIES","20090710","20161111","BLAUW",,"cabriolet"
"Personenauto","KS717B","BMW","Z SERIES","20090616","20161109","BRUIN",,"cabriolet"
"Personenauto","KT651B","BMW","Z SERIES","20100305","20161121","BRUIN","79934","cabriolet"
"Personenauto","KV754P","BMW","Z SERIES","20090803","20161202","ZWART",,"cabriolet"
"Personenauto","KX454B","BMW","Z SERIES","20100210","20161208","GRIJS","62537","cabriolet"
"Personenauto","KX594F","BMW","Z SERIES","20090603","20161209","ZWART",,"cabriolet"
"Personenauto","KX793L","BMW","Z SERIES","20100630","20161213","WIT","55876","cabriolet"
"Personenauto","L056GH","BMW","Z SERIES","20100129","20210518","GRIJS","76125","cabriolet"
"Personenauto","L098XB","BMW","Z SERIES","20090821","20210906","BLAUW",,"cabriolet"
"Personenauto","L207LZ","BMW","Z SERIES","20090526","20210618","BRUIN",,"cabriolet"
"Personenauto","L289KT","BMW","Z SERIES","20091216","20210911","ZWART",,"cabriolet"
"Personenauto","L337XP","BMW","Z SERIES","20100203","20210904","GRIJS","57564","cabriolet"
"Personenauto","L366LP","BMW","Z SERIES","20100226","20210629","ZWART","66507","cabriolet"
"Personenauto","L398GB","BMW","Z SERIES","20090526","20210512","ZWART",,"cabriolet"
"Personenauto","L447XP","BMW","Z SERIES","20090818","20220401","ZWART",,"cabriolet"
"Personenauto","L516SP","BMW","Z SERIES","20110729","20210813","BLAUW","60237","cabriolet"
"Personenauto","L541TD","BMW","Z SERIES","20090625","20220910","ZWART",,"cabriolet"
"Personenauto","L564HV","BMW","Z SERIES","20100312","20210603","ZWART","56309","cabriolet"
"Personenauto","L641BJ","BMW","Z SERIES","20090628","20210412","ZWART",,"cabriolet"
"Personenauto","L665JD","BMW","Z SERIES","20100408","20210724","GRIJS","69376","cabriolet"
"Personenauto","L669BJ","BMW","Z SERIES","20090616","20210522","WIT",,"cabriolet"
"Personenauto","L840TS","BMW","Z SERIES","20090520","20210805","GRIJS",,"cabriolet"
"Personenauto","L939XD","BMW","Z SERIES","20090515","20210813","ZWART",,"cabriolet"
"Personenauto","N553RH","BMW","Z SERIES","20100416","20220604","GRIJS","89887","cabriolet"
"Personenauto","N892HD","BMW","Z SERIES","20190624","20211016","ZWART","62365","cabriolet"
"Personenauto","NH676D","BMW","Z SERIES","20110208","20170123","WIT","84583","cabriolet"
"Personenauto","NH799P","BMW","Z SERIES","20090526","20170127","ZWART",,"cabriolet"
"Personenauto","NK385T","BMW","Z SERIES","20100715","20170221","GRIJS","63955","cabriolet"
"Personenauto","NK566J","BMW","Z SERIES","20100610","20170308","BRUIN","80787","cabriolet"
"Personenauto","NL312D","BMW","Z SERIES","20100209","20170728","GRIJS","60040","cabriolet"
"Personenauto","NN102D","BMW","Z SERIES","20100430","20170328","ZWART","74185","cabriolet"
"Personenauto","NN373G","BMW","Z SERIES","20110617","20170306","GRIJS","59332","cabriolet"
"Personenauto","NR403J","BMW","Z SERIES","20100305","20170327","GRIJS","61676","cabriolet"
"Personenauto","NR980J","BMW","Z SERIES","20091203","20170411","BRUIN","70970","cabriolet"
"Personenauto","NS802H","BMW","Z SERIES","20090319","20170609","BLAUW",,"cabriolet"
"Personenauto","NT863L","BMW","Z SERIES","20090514","20170520","ZWART",,"cabriolet"
"Personenauto","NV188K","BMW","Z SERIES","20090731","20170424","BRUIN",,"cabriolet"
"Personenauto","NV833J","BMW","Z SERIES","20091013","20170428","BLAUW","68895","cabriolet"
"Personenauto","NX534H","BMW","Z SERIES","20090603","20170505","ZWART",,"cabriolet"
"Personenauto","NZ045L","BMW","Z SERIES","20000809","20170512","ZWART",,"cabriolet"
"Personenauto","P053KG","BMW","Z SERIES","20100114","20221124","GRIJS","65642","cabriolet"
"Personenauto","P085KR","BMW","Z SERIES","20090610","20220706","BRUIN",,"cabriolet"
"Personenauto","P085XZ","BMW","Z SERIES","20100128","20220630","BRUIN","56060","cabriolet"
"Personenauto","P156GD","BMW","Z SERIES","20100428","20220324","BRUIN","56882","cabriolet"
"Personenauto","P600TZ","BMW","Z SERIES","20220112","20230324","ZWART","96304","cabriolet"
"Personenauto","P730RX","BMW","Z SERIES","20190909","20220729","GRIJS","62817","cabriolet"
"Personenauto","P883HH","BMW","Z SERIES","20100121","20220812","ZWART","89258","cabriolet"
"Personenauto","PB597B","BMW","Z SERIES","20100203","20170612","BRUIN","63481","cabriolet"
"Personenauto","PD215X","BMW","Z SERIES","20090527","20170805","ZWART",,"cabriolet"
"Personenauto","PF372T","BMW","Z SERIES","20090630","20170629","ZWART",,"cabriolet"
"Personenauto","PH114D","BMW","Z SERIES","20100201","20170707","GRIJS","54165","cabriolet"
"Personenauto","PH254J","BMW","Z SERIES","20090729","20170628","GRIJS",,"cabriolet"
"Personenauto","PH413D","BMW","Z SERIES","20090512","20170705","WIT",,"cabriolet"
"Personenauto","PH559P","BMW","Z SERIES","20091216","20170831","GRIJS",,"cabriolet"
"Personenauto","PL621F","BMW","Z SERIES","20090529","20170923","BLAUW",,"cabriolet"
"Personenauto","PL839H","BMW","Z SERIES","20090730","20170720","ZWART",,"cabriolet"
"Personenauto","PR834B","BMW","Z SERIES","20090602","20170821","GRIJS",,"cabriolet"
"Personenauto","PT770X","BMW","Z SERIES","20090526","20171118","GRIJS","59839","cabriolet"
"Personenauto","PV063D","BMW","Z SERIES","20100317","20180619","ZWART","54824","cabriolet"
"Personenauto","PX439X","BMW","Z SERIES","20090903","20171002","BLAUW",,"cabriolet"
"Personenauto","PZ029J","BMW","Z SERIES","20091112","20171011","BRUIN",,"cabriolet"
"Personenauto","PZ155H","BMW","Z SERIES","20090715","20171005","BLAUW",,"cabriolet"
"Personenauto","PZ524N","BMW","Z SERIES","20090526","20171009","ZWART",,"cabriolet"
"Personenauto","R887TJ","BMW","Z SERIES","20090714","20230217","GRIJS",,"cabriolet"
"Personenauto","RB605P","BMW","Z SERIES","20090721","20171026","BLAUW",,"cabriolet"
"Personenauto","RD777J","BMW","Z SERIES","20091028","20171025","BLAUW",,"cabriolet"
"Personenauto","RD835J","BMW","Z SERIES","20090615","20171025","ZWART",,"cabriolet"
"Personenauto","RF700D","BMW","Z SERIES","20090714","20171103","ZWART","60358","cabriolet"
"Personenauto","RF842N","BMW","Z SERIES","20090526","20171227","BRUIN",,"cabriolet"
"Personenauto","RH342G","BMW","Z SERIES","20091103","20171120","GRIJS",,"cabriolet"
"Personenauto","RJ271H","BMW","Z SERIES","20091029","20171128","BRUIN",,"cabriolet"
"Personenauto","RJ832S","BMW","Z SERIES","20091217","20171215","ZWART","80077","cabriolet"
"Personenauto","RK114X","BMW","Z SERIES","20100514","20171215","GRIJS","66201","cabriolet"
"Personenauto","RS503K","BMW","Z SERIES","20100430","20180115","ZWART","55555","cabriolet"
"Personenauto","RV950K","BMW","Z SERIES","20090914","20180220","ZWART",,"cabriolet"
"Personenauto","RX362F","BMW","Z SERIES","20090508","20180214","ZWART",,"cabriolet"
"Personenauto","RX424H","BMW","Z SERIES","20091109","20180622","ZWART",,"cabriolet"
"Personenauto","RX738H","BMW","Z SERIES","20090617","20180418","GRIJS",,"cabriolet"
"Personenauto","RZ219X","BMW","Z SERIES","20090519","20180228","BLAUW",,"cabriolet"
"Personenauto","S109NG","BMW","Z SERIES","20090630","20230301","GRIJS",,"cabriolet"
"Personenauto","S190LZ","BMW","Z SERIES","20090630","20230301","ROOD",,"cabriolet"
"Personenauto","S343LP","BMW","Z SERIES","20090805","20230503","GRIJS",,"cabriolet"
"Personenauto","SF085G","BMW","Z SERIES","20100331","20180315","GRIJS","55717","cabriolet"
"Personenauto","SF988P","BMW","Z SERIES","20100219","20180407","ZWART","53975","cabriolet"
"Personenauto","SH843S","BMW","Z SERIES","20090804","20180330","ZWART",,"cabriolet"
"Personenauto","SJ121Z","BMW","Z SERIES","20090630","20180419","ZWART",,"cabriolet"
"Personenauto","SJ319T","BMW","Z SERIES","20090514","20180706","ZWART","58756","cabriolet"
"Personenauto","SK390S","BMW","Z SERIES","20100503","20180509","BRUIN","58514","cabriolet"
"Personenauto","SL005G","BMW","Z SERIES","20090624","20180430","BRUIN",,"cabriolet"
"Personenauto","SL031H","BMW","Z SERIES","20110822","20180424","ZWART","64263","cabriolet"
"Personenauto","SR090V","BMW","Z SERIES","20090220","20180530","BLAUW",,"cabriolet"
"Personenauto","SR144R","BMW","Z SERIES","20090716","20180523","GRIJS","86751","cabriolet"
"Personenauto","SR610F","BMW","Z SERIES","20090910","20180601","BRUIN","78134","cabriolet"
"Personenauto","SR998T","BMW","Z SERIES","20090520","20180531","ZWART",,"cabriolet"
"Personenauto","SV765L","BMW","Z SERIES","20091014","20180608","GRIJS",,"cabriolet"
"Personenauto","SX559J","BMW","Z SERIES","20090610","20180615","ZWART",,"cabriolet"
"Personenauto","SX681D","BMW","Z SERIES","20090612","20180623","ZWART",,"cabriolet"
"Personenauto","SX896X","BMW","Z SERIES","20120628","20180621","GRIJS","58755","cabriolet"
"Personenauto","SZ067B","BMW","Z SERIES","20090529","20180619","BRUIN",,"cabriolet"
"Personenauto","T249VR","BMW","Z SERIES","20090925","20231014","GRIJS",,"cabriolet"
"Personenauto","T327XJ","BMW","Z SERIES","20090519","20240419","ZWART",,"cabriolet"
"Personenauto","T430JD","BMW","Z SERIES","20090827","20230811","ZWART",,"cabriolet"
"Personenauto","T877KJ","BMW","Z SERIES","20090804","20230815","BLAUW",,"cabriolet"
"Personenauto","TD056F","BMW","Z SERIES","20090710","20190206","WIT","79806","cabriolet"
"Personenauto","TD402S","BMW","Z SERIES","20091022","20180709","BLAUW","70616","cabriolet"
"Personenauto","TD640V","BMW","Z SERIES","20100514","20180709","ZWART","67590","cabriolet"
"Personenauto","TD653H","BMW","Z SERIES","20100115","20180714","GRIJS","77985","cabriolet"
"Personenauto","TK269J","BMW","Z SERIES","20100222","20180820","ZWART","61528","cabriolet"
"Personenauto","TN082F","BMW","Z SERIES","20090630","20180904","ZWART",,"cabriolet"
"Personenauto","TN359P","BMW","Z SERIES","20090615","20180912","BRUIN","74604","cabriolet"
"Personenauto","X430RL","BMW","Z SERIES","20090601","20240103","WIT",,"cabriolet"
"Personenauto","X468ZP","BMW","Z SERIES","20100205","20240228","GRIJS","76205","cabriolet"
"Personenauto","X665RX","BMW","Z SERIES","20071220",,"ZWART",,"cabriolet"
"Personenauto","XK263R","BMW","Z SERIES","20090630","20190118","ROOD",,"cabriolet"
"Personenauto","XS829P","BMW","Z SERIES","20070730","20190307","GRIJS",,"cabriolet"
"Personenauto","XT666T","BMW","Z SERIES","20160330","20190325","WIT","57374","cabriolet"
"Personenauto","XZ332B","BMW","Z SERIES","20100513","20190525","BRUIN","49268","cabriolet"
"Personenauto","XZ495V","BMW","Z SERIES","20071227","20190411","GROEN",,"cabriolet"
"Personenauto","XZ694H","BMW","Z SERIES","20100331","20190420","GRIJS","51265","cabriolet"
"Personenauto","Z497DP","BMW","Z SERIES","20000829","20240313","GRIJS",,"cabriolet"
"Personenauto","ZB301H","BMW","Z SERIES","20110616","20190614","ZWART","73444","cabriolet"
"Personenauto","ZF005H","BMW","Z SERIES","20090604","20190503","BRUIN",,"cabriolet"
"Personenauto","ZF270F","BMW","Z SERIES","20140129","20190607","GRIJS","55655","cabriolet"
"Personenauto","ZL386P","BMW","Z SERIES","20090901","20190620","ZWART",,"cabriolet"
"Personenauto","ZT150G","BMW","Z SERIES","20150716","20191227","ZWART","56604","cabriolet"
"Personenauto","ZT720V","BMW","Z SERIES","20140408","20200125","ZWART","49221","cabriolet"
"Personenauto","ZV821F","BMW","Z SERIES","20090520","20190808","BLAUW",,"cabriolet"
