"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38PXVV","Personenauto","KIA","KIA RIO","20250104","20100105","2694","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20050112","20050112","Geen verstrekking in Open Data","15328","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*05","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2010-01-05T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PZJD","Personenauto","KIA","KIA RIO","20250123","20210906","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050107","20050107","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-09-06T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RGVT","Personenauto","KIA","KIA RIO","20240330","20220523","2702","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050329","20050329","Geen verstrekking in Open Data","13868","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2022-05-23T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XFVX","Personenauto","KIA","RIO","20250509","20140217","2928","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1097","1580","1197","453","1100","20070504","20070504","Geen verstrekking in Open Data","14744","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2014-02-17T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZRTS","Personenauto","KIA","RIO","20250513","20240123","1931","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20080513","20080513","Geen verstrekking in Open Data","13444","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-01-23T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PPXK","Personenauto","KIA","KIA RIO","20241211","20131101","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2013-11-01T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PZJD","Personenauto","KIA","KIA RIO","20241008","20191004","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20051004","20051004","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-10-04T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RGVT","Personenauto","KIA","KIA RIO","20250518","20221125","1876","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050326","20050326","Geen verstrekking in Open Data","10868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-11-25T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RHLN","Personenauto","KIA","KIA RIO","20241005","20210505","3115","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20051207","20051207","Geen verstrekking in Open Data","15369","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*06","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2023","Onlogisch","04","Ja","2024-10-05T00:00:00.000","2021-05-05T00:00:00.000","2005-12-07T00:00:00.000","2005-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RKSF","Personenauto","KIA","KIA RIO","20240517","20200714","1876","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050512","20050512","Geen verstrekking in Open Data","10868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2020-07-14T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XTNH","Personenauto","KIA","RIO","20241022","20240513","2790","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20070927","20070927","Geen verstrekking in Open Data","14244","Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2024-05-13T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBR53","Personenauto","KIA","RIO","20240629","20140110","2557","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20070419","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580","DE",,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2014-01-10T00:00:00.000","2007-04-19T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKR73","Personenauto","KIA","RIO","20241218","20171207","1875","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20070221","20140526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2017-12-07T00:00:00.000","2007-02-21T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTX58","Personenauto","KIA","RIO","20240714","20201012","3505","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1076","1600","1176","453","700","20090421","20151014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1600","DE",,"e4*2001/116*0093*11","M111","512B","0","0.06","250","Nee","Nee",,"Nee","2300","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-10-12T00:00:00.000","2009-04-21T00:00:00.000","2015-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PPXK","Personenauto","KIA","KIA RIO","20241116","20231223","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041011","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-12-23T00:00:00.000","2004-10-11T00:00:00.000","2004-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PRTN","Personenauto","KIA","KIA RIO","20241027","20041027","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PXVV","Personenauto","KIA","KIA RIO","20250516","20230123","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-01-23T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RHFT","Personenauto","KIA","KIA RIO","20240530","20230403","1876","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050331","20050331","Geen verstrekking in Open Data","10868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-04-03T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RHLN","Personenauto","KIA","KIA RIO","20250315","20231123","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-23T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RPRP","Personenauto","KIA","KIA RIO","20250112","20230216","2702","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050923","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-02-16T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZPHF","Personenauto","KIA","RIO","20250426","20230321","1931","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1100","1580","1200","453","1100","20080425","20080425","Geen verstrekking in Open Data","13444","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*08","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-03-21T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PNJG","Personenauto","KIA","KIA RIO","20240915","20221128","3104","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20040910","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*05","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-11-28T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPXK","Personenauto","KIA","KIA RIO","20250220","20210307","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-03-07T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PRTN","Personenauto","KIA","KIA RIO","20250320","20190411","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-04-11T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PXRD","Personenauto","KIA","KIA RIO","20250331","20180905","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050114","20050114","Geen verstrekking in Open Data","10329","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-09-05T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RNSK","Personenauto","KIA","KIA RIO","20230722","20180417","3115","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20050617","20050617","Geen verstrekking in Open Data","15369","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*06","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2022","Logisch","00","Ja","2023-07-22T00:00:00.000","2018-04-17T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PJBB","Personenauto","KIA","KIA RIO","20250422","20170224","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-02-24T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PLZP","Personenauto","KIA","KIA RIO","20250422","20200710","2281","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2020-07-10T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
