"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM1332","MORGAN","4/4 1600 COMPETITION","19710630","19820222","ZWART",,"Niet geregistreerd"
"Personenauto","PM3715","MORGAN","MORGAN PLUS4","19500228","20220317","GROEN",,"cabriolet"
"Personenauto","PM3824","MORGAN","MORGAN 4/4","19690329","20220408","ROOD",,"cabriolet"
"Personenauto","PM4779","MORGAN","PLUS 4","19610630","20221014","BRUIN",,"cabriolet"
"Personenauto","PM6039","MORGAN","4/4","19570228","20230601","GROEN",,"cabriolet"
"Personenauto","PM6153","MORGAN","PLUS 8","19701230","20230705","GROEN",,"cabriolet"
"Driewielig motorrijtuig","PM6492","MORGAN","SPORTS","19330519","20230808","N.v.t.",,"Niet geregistreerd"
"Personenauto","PN274P","MORGAN","4/4","20140624","20170802","ZWART","54849","cabriolet"
"Personenauto","PNXR25","MORGAN","PLUS 4","19950101","19960909","GROEN",,"Niet geregistreerd"
"Personenauto","PP407G","MORGAN","PLUS 4","20170822","20170822","GROEN","85460","cabriolet"
"Personenauto","PP935G","MORGAN","4/4 2000","20100121","20170824","GROEN","59708","cabriolet"
"Personenauto","PS545L","MORGAN","PLUS 4","20170907","20170907","BLAUW","84750","cabriolet"
"Personenauto","PS552L","MORGAN","PLUS 4","20170905","20170905","GROEN","85055","cabriolet"
"Personenauto","PTVT58","MORGAN","PLUS 8","19790523","19961209","BLAUW",,"Niet geregistreerd"
"Personenauto","PTXV31","MORGAN","PLUS 8 INJECTION","19880418","19961115","GROEN",,"cabriolet"
"Personenauto","PXGT64","MORGAN","PLUS 4","19850801","19970116","ROOD",,"cabriolet"
"Personenauto","PXXH71","MORGAN","4/4 1800","19970102","19970102","BLAUW",,"cabriolet"
"Personenauto","PZ862T","MORGAN","4/4 1600TC","19820730","20171011","GEEL",,"cabriolet"
"Personenauto","R137JT","MORGAN","4/4 SPORT","19791101","20220916","GROEN",,"cabriolet"
"Personenauto","R159HZ","MORGAN","PLUS SIX","20220913","20220913","GROEN","147190","cabriolet"
"Personenauto","R294BH","MORGAN","PLUS FOUR","20221021","20221021","GROEN","132270","cabriolet"
"Driewielig motorrijtuig","R553SF","MORGAN","SUPER 3","20221110","20221110","N.v.t.","91370","Niet geregistreerd"
"Personenauto","R710TJ","MORGAN","PLUS FOUR","20221125","20221125","ORANJE","113735","cabriolet"
"Personenauto","R767FR","MORGAN","PLUS FOUR","20220816","20220816","GROEN","111095","cabriolet"
"Personenauto","R876GB","MORGAN","PLUS SIX","20220817","20220817","GRIJS","149371","cabriolet"
"Personenauto","RB47TP","MORGAN","PLUS 8 INJECTION","19861001","19861001","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","RD635R","MORGAN","MORGAN 3 WHEELER","20171110","20171110","N.v.t.","63845","Niet geregistreerd"
"Driewielig motorrijtuig","RH982D","MORGAN","MORGAN 3 WHEELER","20171124","20171124","N.v.t.","66225","Niet geregistreerd"
"Personenauto","RJPR90","MORGAN","4/4 1800","19970415","19970415","GROEN",,"cabriolet"
"Personenauto","RJRG50","MORGAN","PLUS 8","19900712","19970326","GROEN",,"Niet geregistreerd"
"Personenauto","RL785H","MORGAN","PLUS 4","20180226","20180226","ROOD","81773","cabriolet"
"Personenauto","RLSB54","MORGAN","4/4","19870202","19970411","GROEN",,"cabriolet"
"Personenauto","RLVF46","MORGAN","4/4","19870619","19970416","BLAUW",,"cabriolet"
"Personenauto","RNFP54","MORGAN","4/4 1600","19821020","19970416","BRUIN",,"Niet geregistreerd"
"Personenauto","RNVS94","MORGAN","4/4","19890510","19970522","ROOD",,"cabriolet"
"Personenauto","RPXG62","MORGAN","4/4","19820415","19970516","GROEN",,"Niet geregistreerd"
"Personenauto","RPZF88","MORGAN","PLUS 8 3.9","19970514","19970514","BLAUW",,"cabriolet"
"Personenauto","RRDR93","MORGAN","PLUS 8 INJECTION","19890831","19970516","BLAUW",,"cabriolet"
"Personenauto","RSRJ86","MORGAN","4/4","19860626","19970912","ORANJE",,"cabriolet"
"Personenauto","RT163K","MORGAN","4/4","20000825","20180201","BLAUW",,"cabriolet"
"Personenauto","RT6570","MORGAN","MX2","19360630","19550228","ROOD",,"cabriolet"
"Personenauto","RT77XN","MORGAN","4/4","19870327","19870327","WIT",,"cabriolet"
"Personenauto","RTGR35","MORGAN","PLUS 8 INJECTION","19880325","19970616","GROEN",,"cabriolet"
"Personenauto","RX168P","MORGAN","4/4 3000","20050512","20180219","BLAUW",,"cabriolet"
"Personenauto","RXTT07","MORGAN","4/4 1800","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","RXZL17","MORGAN","PLUS 8","19900430","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","RZBR97","MORGAN","4/4","19830217","19970919","BEIGE",,"cabriolet"
"Personenauto","RZHZ65","MORGAN","PLUS 8","19890615","19970731","BLAUW",,"Niet geregistreerd"
"Personenauto","S231PT","MORGAN","PLUS SIX","20230317","20230317","WIT","168335","cabriolet"
"Personenauto","S255PT","MORGAN","PLUS FOUR","20230317","20230317","ROOD","127840","cabriolet"
"Personenauto","S530RT","MORGAN","PLUS FOUR","20230324","20230324","ZWART","114948","cabriolet"
"Personenauto","S535TR","MORGAN","PLUS SIX","20230406","20230406","GROEN","166965","cabriolet"
"Personenauto","S615RK","MORGAN","PLUS SIX","20230327","20230327","ROOD","158577","cabriolet"
"Driewielig motorrijtuig","S662NL","MORGAN","SUPER 3","20230307","20230307","N.v.t.","93719","Niet geregistreerd"
"Personenauto","S801VX","MORGAN","4/4 1800CC 2-SEATER","19950104","20230619","ROOD",,"cabriolet"
"Personenauto","S975RF","MORGAN","PLUS FOUR","20230324","20230324","GROEN","122486","cabriolet"
"Personenauto","SB13VG","MORGAN","4/4","19870527","19870527","WIT",,"cabriolet"
"Personenauto","SB14VG","MORGAN","4/4","19870527","19870527","ROOD",,"cabriolet"
"Personenauto","SBVZ91","MORGAN","PLUS 8","19870224","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","SF611L","MORGAN","1600","20110901","20180315","ZWART","50903","cabriolet"
"Personenauto","SGBP85","MORGAN","PLUS 8","19860201","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","SHHF47","MORGAN","4/4 1800","19971017","19971017","GROEN",,"cabriolet"
"Personenauto","SHTP09","MORGAN","PLUS 8 INJECTION","19850702","19971024","BLAUW",,"cabriolet"
"Personenauto","SJ44HN","MORGAN","4/4","19870803","19870803","GROEN",,"cabriolet"
"Personenauto","SJPF89","MORGAN","PLUS 4","19971028","19971028","BLAUW",,"cabriolet"
"Personenauto","SK263K","MORGAN","4/4 SPORT","20120326","20180420","ZWART","51668","cabriolet"
"Personenauto","SK736R","MORGAN","PLUS 4","20151006","20180426","GEEL","61499","cabriolet"
"Personenauto","SLBL37","MORGAN","PLUS 8 INJECTION","19890613","19971107","GROEN",,"cabriolet"
"Personenauto","SLXF10","MORGAN","PLUS 8","19800801","19971215","GRIJS",,"Niet geregistreerd"
"Personenauto","SNBZ29","MORGAN","4/4 1800","19971122","19971122","GROEN",,"cabriolet"
"Personenauto","SP083F","MORGAN","PLUS 8","20180515","20180515","BLAUW","229950","cabriolet"
"Driewielig motorrijtuig","SR691H","MORGAN","MORGAN 3 WHEELER","20180530","20180530","N.v.t.","67880","Niet geregistreerd"
"Personenauto","SR96XF","MORGAN","4/4","19880118","19880118","ROOD",,"cabriolet"
"Personenauto","SR97XF","MORGAN","4/4","19871204","19871204","ROOD",,"cabriolet"
"Personenauto","STXX28","MORGAN","PLUS 8 INJECTION 3.9","19900723","19980121","ROOD",,"Niet geregistreerd"
"Personenauto","SV156P","MORGAN","4/4","20180606","20180606","GRIJS","66676","cabriolet"
"Personenauto","SV168J","MORGAN","PLUS 4 SPORT","20130102","20180604","ZWART","61583","cabriolet"
"Personenauto","SVNX30","MORGAN","PLUS 8","19860801","19980202","BEIGE",,"Niet geregistreerd"
"Personenauto","SX192J","MORGAN","PLUS 4","20180614","20180614","ZWART","79950","cabriolet"
"Personenauto","SX638H","MORGAN","4/4 1800","20040802","20180612","GROEN",,"cabriolet"
"Personenauto","SXJN53","MORGAN","PLUS 8 INJECTION 3.9 U9","19901201","19980304","GROEN",,"cabriolet"
"Personenauto","SZ917Z","MORGAN","4/4","19790116","20180625","BRUIN",,"cabriolet"
"Personenauto","SZ958L","MORGAN","4/4 1800","20010712","20180621","ZWART",,"cabriolet"
"Personenauto","SZNX12","MORGAN","PLUS 8 INJECTION","19881024","19980324","GROEN",,"cabriolet"
"Personenauto","SZRB31","MORGAN","PLUS 8","19810303","19980224","GROEN",,"Niet geregistreerd"
"Personenauto","T103VX","MORGAN","4/4 2000","20080506","20230913","GROEN",,"cabriolet"
"Personenauto","T131HB","MORGAN","4/4","19800213","20230613","GROEN",,"cabriolet"
"Personenauto","T637LB","MORGAN","4/4 3000","20090224","20230707","BLAUW",,"cabriolet"
"Personenauto","T644FG","MORGAN","PLUS 4","20190215","20230602","GRIJS","101029","cabriolet"
"Driewielig motorrijtuig","T794VL","MORGAN","SUPER 3","20230915","20230915","N.v.t.","88029","Niet geregistreerd"
"Driewielig motorrijtuig","T836XV","MORGAN","SUPER 3","20230926","20230926","N.v.t.","100289","Niet geregistreerd"
"Driewielig motorrijtuig","T883NR","MORGAN","SUPER 3","20230729","20230729","N.v.t.","80219","Niet geregistreerd"
"Personenauto","TBBJ69","MORGAN","4/4","19860103","19980304","ROOD",,"cabriolet"
"Personenauto","TDPN03","MORGAN","4/4","19910305","19980427","GROEN",,"cabriolet"
"Personenauto","TF46BV","MORGAN","4/4","19830630","19880406","ROOD",,"cabriolet"
"Personenauto","TF730D","MORGAN","PLUS 4","20131220","20180716","GRIJS","61896","cabriolet"
"Personenauto","TF88NV","MORGAN","4/4","19880412","19880412","GROEN",,"cabriolet"
"Personenauto","TG98YR","MORGAN","PLUS 8 INJECTION","19880504","19880504","GROEN",,"cabriolet"
"Personenauto","TG99YR","MORGAN","4/4","19880519","19880519","WIT",,"cabriolet"
"Personenauto","TGTN10","MORGAN","PLUS 8 INJECTION","19870706","19980501","CREME",,"cabriolet"
"Personenauto","TH66LX","MORGAN","4/4 1600 2 SEATER","19820630","19880530","ROOD",,"Niet geregistreerd"
"Personenauto","TJ82TH","MORGAN","4/4 1600","19760630","19880613","BLAUW",,"Niet geregistreerd"
"Personenauto","TJNJ67","MORGAN","4/4 SPORTS","19821001","19980507","GRIJS",,"cabriolet"
"Personenauto","TK317T","MORGAN","AERO 8","20180830","20180830","GRIJS","270195","cabriolet"
"Personenauto","TL556R","MORGAN","PLUS 8","20180911","20180911","GROEN","229950","cabriolet"
"Personenauto","TL95BP","MORGAN","4/4","19880630","19880630","WIT",,"cabriolet"
"Driewielig motorrijtuig","TN205J","MORGAN","MORGAN 3 WHEELER","20180911","20180911","N.v.t.","72105","Niet geregistreerd"
"Personenauto","TN58PV","MORGAN","4/4 1600 WIDE BODY","19880811","19880811","ROOD",,"cabriolet"
"Personenauto","TNLV17","MORGAN","4/4 1600","19790622","19980603","GROEN",,"cabriolet"
"Personenauto","TNTN52","MORGAN","4/4","19980608","19980608","GROEN",,"cabriolet"
"Personenauto","TNZN81","MORGAN","4/4","19980611","19980611","GROEN",,"cabriolet"
"Personenauto","TPDP61","MORGAN","4/4","19980629","19980629","GROEN",,"cabriolet"
"Personenauto","TPDP62","MORGAN","4/4","19980612","19980612","GROEN",,"cabriolet"
"Personenauto","TPTL97","MORGAN","PLUS 8 3.9","19980626","19980626","GROEN",,"cabriolet"
"Personenauto","TR223L","MORGAN","4/4","19840409","20180926","GRIJS",,"cabriolet"
"Personenauto","TR32RD","MORGAN","4/4","19870630","19881005","BEIGE",,"cabriolet"
"Personenauto","TT36LJ","MORGAN","4/4","19881117","19881117","GROEN",,"cabriolet"
"Personenauto","TVLG57","MORGAN","4/4","19980813","19980813","BLAUW",,"cabriolet"
"Personenauto","TVVB44","MORGAN","PLUS 8 3.9","19980821","19980821","BLAUW",,"cabriolet"
"Personenauto","TX366B","MORGAN","AERO 8","20170209","20181105","WIT","184950","cabriolet"
"Personenauto","X226BK","MORGAN","PLUS 4","20140501","20231005","BLAUW","58750","cabriolet"
"Personenauto","X290TB","MORGAN","4/4","20130206","20240120","GROEN","58658","cabriolet"
"Personenauto","X338ZS","MORGAN","PLUS FOUR","20240315","20240315","BLAUW","124240","cabriolet"
"Personenauto","X593PG","MORGAN","PLUS SIX","20240104","20240104","GROEN","160960","cabriolet"
"Personenauto","X646PG","MORGAN","PLUS FOUR","20240111","20240111","GROEN","129120","cabriolet"
"Personenauto","X690PP","MORGAN","PLUS SIX","20240229","20240229","BLAUW","164660","cabriolet"
"Personenauto","X826JR","MORGAN","PLUS SIX","20231205","20231205","GROEN","163500","cabriolet"
"Personenauto","X917JT","MORGAN","AERO 8","20100223","20240106","ZWART","145750","cabriolet"
"Personenauto","XB68GL","MORGAN","4/4","19890302","19890302","GROEN",,"cabriolet"
"Personenauto","XD582P","MORGAN","4/4","19840615","20181206","ROOD",,"cabriolet"
"Personenauto","XF516L","MORGAN","PLUS 4","20130703","20181214","WIT","62591","cabriolet"
"Personenauto","XF727R","MORGAN","4/4","19800801","20181217","ROOD",,"cabriolet"
"Personenauto","XGPF59","MORGAN","PLUS FOUR","19730904","19990403","GROEN",,"cabriolet"
"Personenauto","XH38RH","MORGAN","4/4","19890503","19890503","GROEN",,"cabriolet"
"Personenauto","XH451Z","MORGAN","PLUS 4","20190208","20190208","GROEN","87622","cabriolet"
"Personenauto","XK2131","MORGAN","--","19580625","19580625","BLAUW",,"Niet geregistreerd"
"Personenauto","XK534G","MORGAN","4/4 1600","20090910","20190114","GROEN",,"cabriolet"
"Personenauto","XL60FZ","MORGAN","4/4","19890619","19890619","GROEN",,"cabriolet"
"Personenauto","XLHZ24","MORGAN","PLUS 8 3.9","19921016","19981229","ROOD",,"cabriolet"
"Personenauto","XP94RF","MORGAN","PLUS 8","19730630","19890814","BRUIN",,"Niet geregistreerd"
"Personenauto","XR55PS","MORGAN","4/4","19890921","19890921","WIT",,"cabriolet"
"Personenauto","XS48SV","MORGAN","4/4","19891018","19891018","GROEN",,"cabriolet"
"Personenauto","XTDZ91","MORGAN","PLUS 8 INJECTION 3.9","19950915","19990528","BLAUW",,"cabriolet"
"Personenauto","XV246G","MORGAN","ROADSTER","20140314","20190327","GRIJS","96498","cabriolet"
"Personenauto","XX039G","MORGAN","4/4","19820106","20190327","GEEL",,"cabriolet"
"Personenauto","XXRB11","MORGAN","4/4","19990312","19990312","BLAUW",,"cabriolet"
"Personenauto","XZ933F","MORGAN","ROADSTER","20140729","20190404","GROEN","154603","cabriolet"
"Personenauto","XZ944F","MORGAN","ROADSTER","20170112","20190411","GEEL","127359","cabriolet"
"Personenauto","XZDH41","MORGAN","PLUS 8 3.9","19990313","19990313","GRIJS",,"cabriolet"
"Personenauto","XZRN29","MORGAN","PLUS 8 INJECTION","19870327","19990319","GROEN",,"cabriolet"
"Personenauto","XZVZ50","MORGAN","4/4","19831219","19990423","GROEN",,"cabriolet"
"Personenauto","YB39GT","MORGAN","PLUS 4","19900207","19900207","GROEN",,"cabriolet"
"Personenauto","YB81JG","MORGAN","4/4","19900207","19900207","BLAUW",,"cabriolet"
"Personenauto","YL79FL","MORGAN","4/4","19900528","19900528","GROEN",,"cabriolet"
"Personenauto","YP80JX","MORGAN","4/4","19900702","19900702","ROOD",,"cabriolet"
"Personenauto","YS68HB","MORGAN",,"19760630","19900816","GROEN",,"Niet geregistreerd"
"Personenauto","YS97SP","MORGAN","4/4","19900831","19900831","GROEN",,"cabriolet"
"Personenauto","YX38DT","MORGAN","4/4","19901022","19901022","ROOD",,"cabriolet"
"Personenauto","YY80TR","MORGAN","4/4 1600 WIDE BODY","19910107","19910107","BLAUW",,"cabriolet"
"Personenauto","Z464LD","MORGAN","PLUS SIX","20240515","20240515","ZWART","162540","cabriolet"
"Personenauto","Z716DX","MORGAN","PLUS FOUR","20201207","20240316","GEEL","119134","cabriolet"
"Personenauto","Z960NV","MORGAN","PLUS SIX",,,"GROEN","165840","cabriolet"
"Driewielig motorrijtuig","ZB059L","MORGAN","MORGAN 3 WHEELER","20190423","20190423","N.v.t.","70445","Niet geregistreerd"
"Personenauto","ZBGS47","MORGAN","4/4","19990331","19990331","GROEN",,"cabriolet"
"Personenauto","ZBPV74","MORGAN","PLUS 8","19730630","19990330","ROOD",,"Niet geregistreerd"
"Personenauto","ZDDV43","MORGAN","PLUS 8 INJECTION 3.9 U9","19910327","19990402","WIT",,"cabriolet"
"Personenauto","ZDGG89","MORGAN","PLUS 8 3.9","19990409","19990409","GROEN",,"cabriolet"
"Personenauto","ZFHZ98","MORGAN","PLUS 8","19900718","19990428","WIT",,"cabriolet"
"Personenauto","ZFLS96","MORGAN","PLUS 8 INJECTION 3.9 U9","19920514","19990421","ZWART",,"cabriolet"
"Personenauto","ZG599K","MORGAN","4/4 2000","20100329","20190516","ZWART","68305","cabriolet"
"Personenauto","ZGFX46","MORGAN","4/4","19990429","19990429","GROEN",,"cabriolet"
"Personenauto","ZHRP58","MORGAN","PLUS 8 INJECTION","19880216","19990512","ROOD",,"cabriolet"
"Personenauto","ZJ011G","MORGAN","PLUS 4","20190606","20190606","GROEN","79199","cabriolet"
"Personenauto","ZJFB66","MORGAN","PLUS 8 INJECTION","19861013","19990520","BLAUW",,"cabriolet"
"Personenauto","ZK42TY","MORGAN","4/4","19910425","19910425","BLAUW",,"cabriolet"
"Personenauto","ZK939D","MORGAN","4/4","20131015","20190712","GRIJS","52608","cabriolet"
"Personenauto","ZLGJ94","MORGAN","PLUS 8 3.9","19940927","19990601","GRIJS",,"cabriolet"
"Motorfiets","ZM6744","MORGAN","AERO","19270630","19960301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8367","MORGAN","AERO","19280630","19980402","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZN51ZY","MORGAN","4/4","19910603","19910603","ZWART",,"cabriolet"
"Personenauto","ZNLF87","MORGAN","PLUS 8","19740801","19990614","BLAUW",,"cabriolet"
"Personenauto","ZP343S","MORGAN","4/4 3000","20100812","20190704","ZWART","84998","cabriolet"
"Personenauto","ZS15RD","MORGAN","PLUS 8 INJECTION 3.9 U9","19910711","19910711","GROEN",,"cabriolet"
"Personenauto","ZT352J","MORGAN","MORGAN PLUS8","19941220","20190730","BLAUW",,"cabriolet"
"Personenauto","ZT886J","MORGAN","4/4 2000","20070608","20190730","GRIJS",,"cabriolet"
"Personenauto","ZT947L","MORGAN","4/4 3000","20071211","20190807","GROEN",,"cabriolet"
"Personenauto","ZV130L","MORGAN","ROADSTER","20190821","20190821","GRIJS","132140","cabriolet"
"Personenauto","ZV99JB","MORGAN","PLUS 8 INJECTION 3.9 U9","19910805","19910805","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","ZZ4283","MORGAN","AERO SPORTS","19320630","19870429","N.v.t.",,"Niet geregistreerd"
