"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L828SJ","BMW","220I","20210722","20210722","ZWART","50307","sedan"
"Personenauto","L831KT","BMW","220I ACTIVE TOURER","20180328","20210611","BLAUW","43166","stationwagen"
"Personenauto","L831ZN","BMW","220I","20210111","20211120","ZWART","59700","coupe"
"Personenauto","L837VD","BMW","220I GRAN TOURER","20180911","20210903","GRIJS","47793","stationwagen"
"Personenauto","L846KV","BMW","220I GRAN TOURER","20210611","20210611","GRIJS","53649","stationwagen"
"Personenauto","L847TP","BMW","220I GRAN TOURER","20210129","20211001","ZWART","53349","stationwagen"
"Personenauto","L854TG","BMW","220I ACTIVE TOURER","20160331","20210811","ZWART","41000","stationwagen"
"Personenauto","L857GF","BMW","220I","20210519","20210519","WIT","63891","cabriolet"
"Personenauto","L858GF","BMW","220I","20210519","20210519","WIT","65386","cabriolet"
"Personenauto","L858XV","BMW","220I GRAN TOURER","20160404","20211028","ZWART","52070","stationwagen"
"Personenauto","L859GF","BMW","220I","20210519","20210519","GRIJS","64942","cabriolet"
"Personenauto","L859SL","BMW","220I ACTIVE TOURER","20210729","20210729","GRIJS","47917","stationwagen"
"Personenauto","L860GF","BMW","220I ACTIVE TOURER","20210519","20210519","ZWART","52329","stationwagen"
"Personenauto","L861GF","BMW","220I ACTIVE TOURER","20210519","20210519","BLAUW","51733","stationwagen"
"Personenauto","L862PR","BMW","220I ACTIVE TOURER","20160126","20210702","ZWART","42410","stationwagen"
"Personenauto","L863RJ","BMW","220I ACTIVE TOURER","20180524","20211001","GRIJS","45879","stationwagen"
"Personenauto","L880FT","BMW","220I","20150618","20210504","WIT","50130","coupe"
"Personenauto","L882SL","BMW","220I","20210901","20210901","ZWART","48184","sedan"
"Personenauto","L883SL","BMW","220I","20210722","20210722","BLAUW","64308","cabriolet"
"Personenauto","L899BP","BMW","220I GRAN TOURER","20191203","20210415","ZWART","52980","stationwagen"
"Personenauto","L904ZP","BMW","220I","20210902","20210902","ZWART","44614","sedan"
"Personenauto","L907VG","BMW","220I ACTIVE TOURER","20180507","20220114","ZWART","41754","stationwagen"
"Personenauto","L911SL","BMW","220I","20210722","20210722","ZWART","57041","sedan"
"Personenauto","L914HL","BMW","220I GRAN TOURER","20210528","20210528","BLAUW","55199","stationwagen"
"Personenauto","L918SL","BMW","220I GRAN TOURER","20210723","20210723","BLAUW","45169","stationwagen"
"Personenauto","L927HL","BMW","220I","20210529","20210529","GRIJS","49609","sedan"
"Personenauto","L941LV","BMW","220I","20160308","20210618","WIT","49411","cabriolet"
"Personenauto","L942GF","BMW","220I ACTIVE TOURER","20210525","20210525","BLAUW","48264","stationwagen"
"Personenauto","L942PH","BMW","220I","20210702","20210702","ZWART","52098","sedan"
"Personenauto","L943PH","BMW","220I","20210702","20210702","GRIJS","54617","sedan"
"Personenauto","L947NK","BMW","220I ACTIVE TOURER","20210708","20210708","ZWART","46860","stationwagen"
"Personenauto","L947SL","BMW","220I","20210721","20210721","BLAUW","55372","sedan"
"Personenauto","L948NK","BMW","220I ACTIVE TOURER","20210708","20210708","ZWART","47156","stationwagen"
"Personenauto","L949NK","BMW","220I ACTIVE TOURER","20210708","20210708","ZWART","46860","stationwagen"
"Personenauto","L951NK","BMW","220I ACTIVE TOURER","20210708","20210708","GRIJS","48310","stationwagen"
"Personenauto","L952NK","BMW","220I ACTIVE TOURER","20210708","20210708","GRIJS","49317","stationwagen"
"Personenauto","L953NK","BMW","220I ACTIVE TOURER","20210708","20210708","GRIJS","48890","stationwagen"
"Personenauto","L953SK","BMW","220I","20200124","20210721","ZWART","51283","cabriolet"
"Personenauto","L954NK","BMW","220I ACTIVE TOURER","20210708","20210708","ZWART","50472","stationwagen"
"Personenauto","L955NK","BMW","220I ACTIVE TOURER","20210708","20210708","BLAUW","50827","stationwagen"
"Personenauto","L964RN","BMW","220I GRAN TOURER","20160318","20220409","GRIJS","45742","stationwagen"
"Personenauto","L965HF","BMW","220I ACTIVE TOURER","20210525","20210525","ZWART","57180","stationwagen"
"Personenauto","L966TS","BMW","220I GRAN TOURER","20180611","20211030","BRUIN","46636","stationwagen"
"Personenauto","L969HF","BMW","220I ACTIVE TOURER","20210528","20210528","BLAUW","52676","stationwagen"
"Personenauto","L974RH","BMW","220I","20210716","20210716","GRIJS","56052","sedan"
"Personenauto","L981PS","BMW","220I GRAN TOURER","20210708","20210708","ZWART","58832","stationwagen"
"Personenauto","L987FZ","BMW","220I ACTIVE TOURER","20160314","20210623","GRIJS","43359","stationwagen"
"Personenauto","L990NP","BMW","220I","20210630","20210630","ZWART","51357","sedan"
"Personenauto","L993NP","BMW","220I","20210629","20210629","WIT","52642","sedan"
"Personenauto","N003BL","BMW","220I ACTIVE TOURER","20180227","20210907","WIT","44829","stationwagen"
"Personenauto","N003JR","BMW","220I ACTIVE TOURER","20211028","20211028","BLAUW","49266","stationwagen"
"Personenauto","N004FD","BMW","220I","20210927","20210927","WIT","49952","sedan"
"Personenauto","N006DG","BMW","220I GRAN TOURER","20180126","20211224","BLAUW","48527","stationwagen"
"Personenauto","N006GT","BMW","220I","20211014","20211014","GRIJS","53035","sedan"
"Personenauto","N008PK","BMW","220I GRAN TOURER","20170321","20220926","ZWART","47631","stationwagen"
"Personenauto","N047KZ","BMW","220I ACTIVE TOURER","20160316","20211201","ZWART","49673","stationwagen"
"Personenauto","N052DG","BMW","220I GRAN TOURER","20160509","20210916","ZWART","47998","stationwagen"
"Personenauto","N053ZS","BMW","220I","20220125","20220125","ROOD","64435","coupe"
"Personenauto","N054RZ","BMW","220I","20211217","20211217","BLAUW","53810","sedan"
"Personenauto","N059LS","BMW","220I GRAN TOURER","20160224","20220110","ZWART","49724","stationwagen"
"Personenauto","N059RL","BMW","220I ACTIVE TOURER","20170316","20220402","BLAUW","39627","stationwagen"
"Personenauto","N070ZR","BMW","220I ACTIVE TOURER","20210507","20220118","BLAUW","43412","stationwagen"
"Personenauto","N071GH","BMW","220I GRAN TOURER","20160617","20211001","BLAUW","44526","stationwagen"
"Personenauto","N075DP","BMW","220I ACTIVE TOURER","20180814","20210916","BRUIN","50339","stationwagen"
"Personenauto","N077DV","BMW","220I ACTIVE TOURER","20210924","20210924","GRIJS","53642","stationwagen"
"Personenauto","N077GP","BMW","220I ACTIVE TOURER","20180709","20220121","WIT","47058","stationwagen"
"Personenauto","N078GV","BMW","220I GRAN TOURER","20170816","20211230","GRIJS","45247","stationwagen"
"Personenauto","N081LV","BMW","220I ACTIVE TOURER","20180416","20211115","ZWART","43358","stationwagen"
"Personenauto","N086PP","BMW","220I ACTIVE TOURER","20150325","20220107","BRUIN","42868","stationwagen"
"Personenauto","N091GK","BMW","220I","20170807","20220204","GRIJS","57912","cabriolet"
"Personenauto","N093NF","BMW","220I","20211126","20211126","GRIJS","51372","sedan"
"Personenauto","N094DF","BMW","220I GRAN TOURER","20210917","20210917","GRIJS","53989","stationwagen"
"Personenauto","N103HK","BMW","220I ACTIVE TOURER","20170310","20220516","WIT","41327","stationwagen"
"Personenauto","N103LH","BMW","220I GRAN TOURER","20150318","20220603","GRIJS","53016","stationwagen"
"Personenauto","N126TJ","BMW","220I","20220104","20220104","GRIJS","55310","sedan"
"Personenauto","N130SJ","BMW","220I ACTIVE TOURER","20170531","20211215","BLAUW","48735","stationwagen"
"Personenauto","N148NF","BMW","220I ACTIVE TOURER","20190716","20211127","GRIJS","51632","stationwagen"
"Personenauto","N153KJ","BMW","220I","20210412","20220610","GRIJS","65667","cabriolet"
"Personenauto","N164BN","BMW","220I","20210910","20210910","ZWART","43817","sedan"
"Personenauto","N180JS","BMW","220I GRAN TOURER","20160629","20220309","WIT","38670","stationwagen"
"Personenauto","N182LR","BMW","220I GRAN TOURER","20180912","20211111","GRIJS","41920","stationwagen"
"Personenauto","N199GJ","BMW","220I","20211008","20211008","ZWART","49350","sedan"
"Personenauto","N205FJ","BMW","220I ACTIVE TOURER","20160901","20211002","WIT","41617","stationwagen"
"Personenauto","N207KR","BMW","220I","20160429","20220223","ZWART","51418","coupe"
"Personenauto","N240LD","BMW","220I","20180523","20211105","BLAUW","44155","cabriolet"
"Personenauto","N253LF","BMW","220I ACTIVE TOURER","20170420","20211209","ZWART","40079","stationwagen"
"Personenauto","N297JH","BMW","220I","20180828","20211022","GRIJS","53951","coupe"
"Personenauto","N297RB","BMW","220I ACTIVE TOURER","20170718","20220616","ZWART","40521","stationwagen"
"Personenauto","N309NG","BMW","220I ACTIVE TOURER","20180315","20211126","ZWART","45146","stationwagen"
"Personenauto","N313JV","BMW","220I","20140630","20211026","WIT","51118","coupe"
"Personenauto","N325FD","BMW","220I GRAN TOURER","20161130","20210922","WIT","54112","stationwagen"
"Personenauto","N326SR","BMW","220I","20150722","20220901","GRIJS","52590","coupe"
"Personenauto","N336FF","BMW","220I ACTIVE TOURER","20210129","20211004","BLAUW","55781","stationwagen"
"Personenauto","N341DZ","BMW","220I","20210924","20210924","BLAUW","54067","sedan"
"Personenauto","N343GG","BMW","220I ACTIVE TOURER","20180618","20210930","WIT","38969","stationwagen"
"Personenauto","N352HB","BMW","220I","20211015","20211015","ZWART","52948","sedan"
"Personenauto","N363VH","BMW","220I ACTIVE TOURER","20210226","20211227","WIT","54219","stationwagen"
"Personenauto","N365NT","BMW","220I","20211130","20211130","ZWART","47970","sedan"
"Personenauto","N374DZ","BMW","220I ACTIVE TOURER","20210924","20210924","ZWART","53121","stationwagen"
"Personenauto","N378GZ","BMW","220I GRAN TOURER","20170330","20220208","ZWART","41900","stationwagen"
"Personenauto","N394DT","BMW","220I GRAN TOURER","20170412","20210922","WIT","44647","stationwagen"
"Personenauto","N401GH","BMW","220I ACTIVE TOURER","20161111","20211004","GRIJS","43029","stationwagen"
"Personenauto","N412GL","BMW","220I","20211013","20211013","GRIJS","52228","sedan"
"Personenauto","N414FF","BMW","220I","20180816","20210923","WIT","52598","coupe"
"Personenauto","N418HK","BMW","220I ACTIVE TOURER","20150707","20211127","GRIJS","38715","stationwagen"
"Personenauto","N474BF","BMW","220I ACTIVE TOURER","20180816","20210903","BLAUW","56385","stationwagen"
"Personenauto","N485TS","BMW","220I","20220103","20220103","GRIJS","55117","sedan"
"Personenauto","N510VB","BMW","220I ACTIVE TOURER","20220224","20220224","BLAUW","53966","stationwagen"
"Personenauto","N517DR","BMW","220I GRAN TOURER","20150730","20210925","ZWART","51202","stationwagen"
"Personenauto","N520TL","BMW","220I GRAN TOURER","20220103","20220103","ZWART","50389","stationwagen"
"Personenauto","N533GN","BMW","220I","20180404","20211015","ZWART","64321","cabriolet"
"Personenauto","N535XZ","BMW","220I","20150424","20220107","ZWART","55621","cabriolet"
"Personenauto","N542KX","BMW","220I","20211105","20211105","ZWART","58687","sedan"
"Personenauto","N543ZN","BMW","220I ACTIVE TOURER","20171129","20220212","WIT","42026","stationwagen"
"Personenauto","N551ZF","BMW","220I","20210325","20230415","WIT","53909","coupe"
"Personenauto","N552XD","BMW","220I","20220128","20220128","GRIJS","51695","sedan"
"Personenauto","N568BJ","BMW","220I","20210910","20210910","WIT","45291","sedan"
"Personenauto","N568XD","BMW","220I GRAN TOURER","20220120","20220120","GRIJS","52918","stationwagen"
"Personenauto","N571FX","BMW","220I","20210108","20211007","ZWART","60446","coupe"
"Personenauto","N574SH","BMW","220I ACTIVE TOURER","20180522","20220805","ROOD","46730","stationwagen"
"Personenauto","N575FH","BMW","220I GRAN TOURER","20161122","20210923","WIT","45396","stationwagen"
"Personenauto","N581BJ","BMW","220I ACTIVE TOURER","20210909","20210909","GRIJS","56050","stationwagen"
"Personenauto","N584BL","BMW","220I GRAN TOURER","20210910","20210910","ZWART","57603","stationwagen"
"Personenauto","N590ZZ","BMW","220I","20220128","20220128","BLAUW","51175","sedan"
"Personenauto","N591SP","BMW","220I","20170428","20220201","GRIJS","56185","cabriolet"
"Personenauto","N604JZ","BMW","220I ACTIVE TOURER","20211103","20211103","GRIJS","45992","stationwagen"
"Personenauto","N607HZ","BMW","220I","20200717","20211108","WIT","65145","cabriolet"
"Personenauto","N610BF","BMW","220I ACTIVE TOURER","20150701","20211125","BRUIN","45111","stationwagen"
"Personenauto","N637FR","BMW","220I ACTIVE TOURER","20180807","20211124","WIT","44316","stationwagen"
"Personenauto","N639BN","BMW","220I GRAN TOURER","20170203","20220120","GRIJS","45852","stationwagen"
"Personenauto","N643GJ","BMW","220I","20210326","20220517","ZWART","64448","cabriolet"
"Personenauto","N643HR","BMW","220I GRAN TOURER","20180810","20211015","ZWART","49592","stationwagen"
"Personenauto","N646BL","BMW","220I","20210907","20210907","ZWART","50539","sedan"
"Personenauto","N647BL","BMW","220I ACTIVE TOURER","20210913","20210913","GRIJS","54732","stationwagen"
"Personenauto","N651BR","BMW","220I ACTIVE TOURER","20181113","20220120","WIT","46314","stationwagen"
"Personenauto","N656LG","BMW","220I ACTIVE TOURER","20180329","20211111","WIT","47211","stationwagen"
"Personenauto","N660JS","BMW","220I GRAN TOURER","20160926","20211101","BLAUW","51904","stationwagen"
"Personenauto","N670XD","BMW","220I","20220307","20220307","ZWART","47663","sedan"
"Personenauto","N673ZL","BMW","220I GRAN TOURER","20180213","20220707","GRIJS","46710","stationwagen"
"Personenauto","N679SH","BMW","220I","20211222","20211222","GRIJS","53279","sedan"
"Personenauto","N680RL","BMW","220I","20210202","20220603","ZWART","64759","cabriolet"
"Personenauto","N681BF","BMW","220I ACTIVE TOURER","20181105","20210906","GRIJS","47364","stationwagen"
"Personenauto","N706DN","BMW","220I","20210923","20210923","BLAUW","50619","sedan"
"Personenauto","N716LR","BMW","220I GRAN TOURER","20171221","20220228","ZWART","44857","stationwagen"
"Personenauto","N725SZ","BMW","220I ACTIVE TOURER","20170427","20220204","BLAUW","48318","stationwagen"
"Personenauto","N735ZH","BMW","220I ACTIVE TOURER","20180215","20220114","ZWART","46432","stationwagen"
"Personenauto","N746TT","BMW","220I","20220104","20220104","GRIJS","52761","sedan"
"Personenauto","N752XR","BMW","220I ACTIVE TOURER","20180523","20220131","WIT","39965","stationwagen"
"Personenauto","N757ZX","BMW","220I GRAN TOURER","20170224","20220215","ZWART","53554","stationwagen"
"Personenauto","N759VP","BMW","220I","20220106","20220106","GRIJS","52316","sedan"
"Personenauto","N764BD","BMW","220I","20210927","20210927","ZWART","55352","sedan"
"Personenauto","N773FX","BMW","220I ACTIVE TOURER","20160531","20211009","BLAUW","48245","stationwagen"
"Personenauto","N801XJ","BMW","220I","20170406","20211230","GRIJS","49725","coupe"
"Personenauto","N804VP","BMW","220I","20220120","20220120","ZWART","56857","sedan"
"Personenauto","N805NK","BMW","220I XDRIVE","20211123","20211123","GRIJS","58466","sedan"
"Personenauto","N821BD","BMW","220I","20210906","20210906","WIT","49161","sedan"
"Personenauto","N826KX","BMW","220I","20171016","20220402","WIT","49847","cabriolet"
"Personenauto","N840VJ","BMW","220I","20220111","20220111","ZWART","64353","cabriolet"
"Personenauto","N842PF","BMW","220I ACTIVE TOURER","20150629","20220426","WIT","40179","stationwagen"
"Personenauto","N843GD","BMW","220I ACTIVE TOURER","20170427","20220301","BLAUW","41427","stationwagen"
"Personenauto","N843LK","BMW","220I ACTIVE TOURER","20150330","20220115","GRIJS","41097","stationwagen"
"Personenauto","N857HB","BMW","220I GRAN TOURER","20180723","20211008","WIT","56456","stationwagen"
"Personenauto","N858NK","BMW","220I ACTIVE TOURER","20180725","20220510","ZWART","43135","stationwagen"
"Personenauto","N863SF","BMW","220I ACTIVE TOURER","20180924","20211214","ZWART","51014","stationwagen"
"Personenauto","N868FG","BMW","220I","20210927","20210927","ZWART","55493","sedan"
"Personenauto","N873FF","BMW","220I ACTIVE TOURER","20160518","20211030","BLAUW","44460","stationwagen"
"Personenauto","N879FF","BMW","220I","20150327","20220426","WIT","51529","cabriolet"
"Personenauto","N892ZJ","BMW","220I GRAN TOURER","20180423","20220127","ZWART","51548","stationwagen"
"Personenauto","N894LZ","BMW","220I GRAN TOURER","20211125","20211125","GRIJS","50309","stationwagen"
"Personenauto","N904HK","BMW","220I","20211019","20211019","BLAUW","50229","sedan"
"Personenauto","N914NT","BMW","220I","20210309","20220215","ORANJE","65934","cabriolet"
"Personenauto","N917BZ","BMW","220I ACTIVE TOURER","20210916","20210916","BLAUW","54004","stationwagen"
"Personenauto","N931XZ","BMW","220I","20220204","20220204","WIT","57599","sedan"
"Personenauto","N934DH","BMW","220I","20180718","20211006","GRIJS","56349","cabriolet"
"Personenauto","N940NG","BMW","220I","20151222","20211125","WIT","49282","cabriolet"
"Personenauto","N943RG","BMW","220I","20150831","20231028","WIT","57035","cabriolet"
"Personenauto","N944LR","BMW","220I GRAN TOURER","20160608","20220604","ZWART","47589","stationwagen"
"Personenauto","N944ZV","BMW","220I","20150320","20220218","GRIJS","45128","cabriolet"
"Personenauto","N954NB","BMW","220I ACTIVE TOURER","20170727","20220224","WIT","45137","stationwagen"
"Personenauto","N954PD","BMW","220I","20170123","20211125","ZWART","45124","cabriolet"
"Personenauto","N957SZ","BMW","220I","20220104","20220104","GRIJS","57624","sedan"
"Personenauto","N960RK","BMW","220I ACTIVE TOURER","20180821","20211213","ZWART","43452","stationwagen"
"Personenauto","N965ZV","BMW","220I","20220121","20220121","GRIJS","50799","sedan"
"Personenauto","N967RL","BMW","220I GRAN TOURER","20211215","20211215","BLAUW","55816","stationwagen"
"Personenauto","N970DG","BMW","220I","20210918","20210918","WIT","50000","sedan"
"Personenauto","NB513B","BMW","220I","20170116","20170116","BLAUW","53377","cabriolet"
"Personenauto","NB987B","BMW","220I ACTIVE TOURER","20160217","20161222","WIT","40498","stationwagen"
"Personenauto","ND114D","BMW","220I GRAN TOURER","20170104","20170104","WIT","53680","stationwagen"
"Personenauto","ND327B","BMW","220I","20170201","20170201","GRIJS","50183","coupe"
"Personenauto","ND385S","BMW","220I GRAN TOURER","20170204","20170204","ZWART","51114","stationwagen"
"Personenauto","ND945B","BMW","220I","20170110","20170110","BRUIN","53781","cabriolet"
"Personenauto","ND950R","BMW","220I GRAN TOURER","20170210","20170210","ZWART","48280","stationwagen"
"Personenauto","NF283T","BMW","220I ACTIVE TOURER","20160324","20170210","WIT","49052","stationwagen"
"Personenauto","NF506S","BMW","220I ACTIVE TOURER","20160216","20170125","WIT","47620","stationwagen"
"Personenauto","NF732Z","BMW","220I ACTIVE TOURER","20170114","20170114","GRIJS","49481","stationwagen"
"Personenauto","NF983H","BMW","220I ACTIVE TOURER","20170112","20170112","GRIJS","39276","stationwagen"
"Personenauto","NG034H","BMW","220I ACTIVE TOURER","20150929","20170113","BLAUW","44352","stationwagen"
"Personenauto","NG185L","BMW","220I ACTIVE TOURER","20141121","20170113","BLAUW","37657","stationwagen"
"Personenauto","NG305F","BMW","220I","20170112","20170112","GRIJS","56199","cabriolet"
"Personenauto","NG801H","BMW","220I","20170118","20170118","ZWART","48606","cabriolet"
"Personenauto","NG853R","BMW","220I","20170123","20170123","GRIJS","54568","cabriolet"
"Personenauto","NG961P","BMW","220I","20151028","20170116","ROOD","45729","coupe"
"Personenauto","NH086G","BMW","220I","20170130","20170130","WIT","53285","cabriolet"
"Personenauto","NH138D","BMW","220I GRAN TOURER","20170203","20170203","BLAUW","54829","stationwagen"
"Personenauto","NH214Z","BMW","220I ACTIVE TOURER","20160818","20170131","GRIJS","48326","stationwagen"
"Personenauto","NH327T","BMW","220I ACTIVE TOURER","20170203","20170203","BLAUW","49406","stationwagen"
"Personenauto","NH605X","BMW","220I","20170207","20170207","GRIJS","56523","cabriolet"
"Personenauto","NH608L","BMW","220I GRAN TOURER","20151029","20170405","ZWART","45281","stationwagen"
"Personenauto","NH625X","BMW","220I","20170207","20170207","ZWART","54661","cabriolet"
"Personenauto","NH634X","BMW","220I ACTIVE TOURER","20170207","20170207","GRIJS","44156","stationwagen"
"Personenauto","NH638X","BMW","220I","20170202","20170202","ZWART","56904","cabriolet"
"Personenauto","NH725H","BMW","220I GRAN TOURER","20170202","20170202","ZWART","50996","stationwagen"
"Personenauto","NH857P","BMW","220I ACTIVE TOURER","20160226","20170127","GRIJS","51447","stationwagen"
"Personenauto","NH947F","BMW","220I","20170127","20170127","GRIJS","51247","cabriolet"
"Personenauto","NJ002S","BMW","220I ACTIVE TOURER","20170216","20170216","GRIJS","44647","stationwagen"
"Personenauto","NJ007S","BMW","220I ACTIVE TOURER","20170217","20170217","GRIJS","41506","stationwagen"
"Personenauto","NJ011S","BMW","220I GRAN TOURER","20170215","20170215","BLAUW","47170","stationwagen"
"Personenauto","NJ038Z","BMW","220I","20150929","20170218","WIT","46600","coupe"
"Personenauto","NJ079V","BMW","220I ACTIVE TOURER","20160527","20170215","GRIJS","45706","stationwagen"
"Personenauto","NJ152B","BMW","220I GRAN TOURER","20170209","20170209","BRUIN","52273","stationwagen"
"Personenauto","NJ192Z","BMW","220I GRAN TOURER","20151103","20170215","ZWART","44792","stationwagen"
"Personenauto","NJ471P","BMW","220I","20170215","20170215","ZWART","50317","cabriolet"
"Personenauto","NJ494Z","BMW","220I ACTIVE TOURER","20160217","20170712","WIT","46407","stationwagen"
"Personenauto","NJ525L","BMW","220I","20170316","20170316","ZWART","57097","cabriolet"
"Personenauto","NJ581X","BMW","220I GRAN TOURER","20170216","20170216","GRIJS","49687","stationwagen"
"Personenauto","NJ582Z","BMW","220I GRAN TOURER","20160428","20170221","GRIJS","51160","stationwagen"
"Personenauto","NJ612J","BMW","220I ACTIVE TOURER","20170210","20170210","GRIJS","45262","stationwagen"
"Personenauto","NJ614J","BMW","220I ACTIVE TOURER","20170210","20170210","GRIJS","42561","stationwagen"
"Personenauto","NJ622J","BMW","220I","20170214","20170214","GRIJS","54211","cabriolet"
"Personenauto","NJ623J","BMW","220I ACTIVE TOURER","20170209","20170209","ZWART","48811","stationwagen"
"Personenauto","NJ720P","BMW","220I ACTIVE TOURER","20160527","20170216","ZWART","46657","stationwagen"
"Personenauto","NJ731G","BMW","220I GRAN TOURER","20170213","20170213","GRIJS","58280","stationwagen"
"Personenauto","NJ824T","BMW","220I ACTIVE TOURER","20170221","20170221","ZWART","49180","stationwagen"
"Personenauto","NJ825T","BMW","220I ACTIVE TOURER","20170221","20170221","BLAUW","48009","stationwagen"
"Personenauto","NJ828S","BMW","220I ACTIVE TOURER","20160226","20170329","GRIJS","45693","stationwagen"
"Personenauto","NJ829T","BMW","220I ACTIVE TOURER","20170223","20170223","ROOD","43149","stationwagen"
"Personenauto","NJ841T","BMW","220I GRAN TOURER","20170215","20170215","GRIJS","45912","stationwagen"
"Personenauto","NJ877T","BMW","220I ACTIVE TOURER","20170215","20170215","WIT","38930","stationwagen"
"Personenauto","NJ877Z","BMW","220I GRAN TOURER","20160204","20170616","BLAUW","48098","stationwagen"
"Personenauto","NJ973R","BMW","220I","20170215","20170215","ZWART","57097","cabriolet"
"Personenauto","NJ983R","BMW","220I ACTIVE TOURER","20170213","20170213","BLAUW","49625","stationwagen"
"Personenauto","NJ990R","BMW","220I ACTIVE TOURER","20170215","20170215","WIT","55109","stationwagen"
"Personenauto","NJ991R","BMW","220I","20170215","20170215","WIT","58157","cabriolet"
"Personenauto","NK018L","BMW","220I ACTIVE TOURER","20170222","20170222","BLAUW","49609","stationwagen"
"Personenauto","NK185P","BMW","220I ACTIVE TOURER","20170302","20170302","ROOD","42451","stationwagen"
"Personenauto","NK210P","BMW","220I ACTIVE TOURER","20170223","20170223","WIT","49458","stationwagen"
"Personenauto","NK257T","BMW","220I","20150720","20170221","ZWART","50904","cabriolet"
"Personenauto","NK462B","BMW","220I","20140522","20170214","WIT","55147","coupe"
"Personenauto","NK501J","BMW","220I ACTIVE TOURER","20160226","20170519","GRIJS","46630","stationwagen"
"Personenauto","NK912G","BMW","220I ACTIVE TOURER","20150729","20170516","ZWART","44878","stationwagen"
"Personenauto","NK968F","BMW","220I ACTIVE TOURER","20170223","20170223","GRIJS","44359","stationwagen"
"Personenauto","NK975H","BMW","220I ACTIVE TOURER","20170221","20170221","GRIJS","50035","stationwagen"
"Personenauto","NK976H","BMW","220I ACTIVE TOURER","20170222","20170222","GRIJS","45683","stationwagen"
"Personenauto","NK981F","BMW","220I ACTIVE TOURER","20170221","20170221","GRIJS","50684","stationwagen"
"Personenauto","NK987H","BMW","220I ACTIVE TOURER","20170224","20170224","BRUIN","43579","stationwagen"
"Personenauto","NK994S","BMW","220I","20170228","20170228","WIT","51513","coupe"
"Personenauto","NL693B","BMW","220I ACTIVE TOURER","20170310","20170310","BLAUW","49859","stationwagen"
"Personenauto","NL716T","BMW","220I GRAN TOURER","20170308","20170308","GRIJS","54989","stationwagen"
"Personenauto","NL719B","BMW","220I ACTIVE TOURER","20170306","20170306","BLAUW","49077","stationwagen"
"Personenauto","NL726T","BMW","220I","20170309","20170309","ZWART","54766","cabriolet"
"Personenauto","NL898X","BMW","220I","20160126","20170310","BRUIN","53892","cabriolet"
"Personenauto","NL935D","BMW","220I ACTIVE TOURER","20160428","20170411","WIT","49434","stationwagen"
"Personenauto","NL953G","BMW","220I","20170307","20170307","ZWART","50077","cabriolet"
"Personenauto","NL978D","BMW","220I","20151111","20170310","WIT","52028","coupe"
"Personenauto","NN003B","BMW","220I ACTIVE TOURER","20170310","20170310","ZWART","47470","stationwagen"
"Personenauto","NN084D","BMW","220I GRAN TOURER","20160408","20170331","ZWART","52477","stationwagen"
"Personenauto","NN127L","BMW","220I ACTIVE TOURER","20170318","20170318","ZWART","41807","stationwagen"
"Personenauto","NN156K","BMW","220I ACTIVE TOURER","20170315","20170315","GRIJS","48575","stationwagen"
"Personenauto","NN268H","BMW","220I ACTIVE TOURER","20170311","20170311","WIT","47018","stationwagen"
"Personenauto","NN398F","BMW","220I","20170315","20170315","ZWART","55396","cabriolet"
"Personenauto","NN534X","BMW","220I","20170321","20170321","ZWART","55747","cabriolet"
"Personenauto","NN556F","BMW","220I ACTIVE TOURER","20170310","20170310","GRIJS","43730","stationwagen"
"Personenauto","NN562F","BMW","220I","20170310","20170310","GRIJS","54782","cabriolet"
"Personenauto","NN601X","BMW","220I ACTIVE TOURER","20170317","20170317","GRIJS","43530","stationwagen"
"Personenauto","NN662X","BMW","220I ACTIVE TOURER","20170317","20170317","ZWART","42635","stationwagen"
"Personenauto","NN751R","BMW","220I GRAN TOURER","20160527","20170315","WIT","49875","stationwagen"
"Personenauto","NN952H","BMW","220I ACTIVE TOURER","20160426","20170721","BLAUW","48068","stationwagen"
"Personenauto","NP003D","BMW","220I GRAN TOURER","20170323","20170323","GRIJS","51217","stationwagen"
"Personenauto","NP304R","BMW","220I ACTIVE TOURER","20170327","20170327","GRIJS","45493","stationwagen"
"Personenauto","NP344R","BMW","220I ACTIVE TOURER","20170324","20170324","BLAUW","44639","stationwagen"
"Personenauto","NP366T","BMW","220I","20170331","20170331","ZWART","47645","coupe"
"Personenauto","NP433R","BMW","220I","20141210","20170912","GRIJS","46266","coupe"
"Personenauto","NP442L","BMW","220I ACTIVE TOURER","20170322","20170322","BLAUW","46830","stationwagen"
"Personenauto","NP707L","BMW","220I","20170323","20170323","WIT","55221","cabriolet"
"Personenauto","NP863Z","BMW","220I GRAN TOURER","20160428","20170531","WIT","50933","stationwagen"
"Personenauto","NP914X","BMW","220I GRAN TOURER","20170331","20170331","GRIJS","54943","stationwagen"
"Personenauto","NP921X","BMW","220I","20170329","20170329","WIT","49372","coupe"
"Personenauto","NP953X","BMW","220I GRAN TOURER","20170329","20170329","ZWART","55356","stationwagen"
"Personenauto","NP964X","BMW","220I ACTIVE TOURER","20170414","20170414","WIT","45311","stationwagen"
"Personenauto","NR256N","BMW","220I GRAN TOURER","20170330","20170330","BLAUW","48077","stationwagen"
