"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D537FP","Bromfiets","MALAGUTI","CENTRO",,"20090530",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090530","20090530","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-05-30T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D537KP","Bromfiets","MALAGUTI","CENTRO",,"20110701",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110701","20110701","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-07-01T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D538FP","Bromfiets","MALAGUTI","CENTRO",,"20150716",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090625","20090625","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-16T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D538KK","Bromfiets","MALAGUTI","CENTRO",,"20161221",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20091113","20091113","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-12-21T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D538ZX","Bromfiets","MALAGUTI","CENTRO",,"20110518",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20110518","20110518","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D539KP","Bromfiets","MALAGUTI","CENTRO",,"20170210",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20091216","20091216","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2009-12-16T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D539PR","Bromfiets","MALAGUTI","CENTRO",,"20240207",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110418","20110418","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D540FP","Bromfiets","MALAGUTI","CENTRO",,"20120406",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110",,"117",,,"20090529","20090529","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder zadel","280",,,,,,,"0.02","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-06T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D541KP","Bromfiets","MALAGUTI","CENTRO",,"20211025",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20091118","20091118","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D541SB","Bromfiets","MALAGUTI","CENTRO",,"20200605",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100716","20100716","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D542FP","Bromfiets","MALAGUTI","CENTRO",,"20190605",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090611","20090611","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D542KP","Bromfiets","MALAGUTI","CENTRO",,"20110909",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20091127","20091127","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-09T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D543FP","Bromfiets","MALAGUTI","CENTRO",,"20190618",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090530","20090530","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-18T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D544FP","Bromfiets","MALAGUTI","CENTRO",,"20130502",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090602","20090602","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-02T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D546FP","Bromfiets","MALAGUTI","CENTRO",,"20141003",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090613","20090613","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-03T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D547FP","Bromfiets","MALAGUTI","CENTRO",,"20120614",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090815","20090815","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-14T00:00:00.000","2009-08-15T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D548TX","Bromfiets","MALAGUTI","CENTRO",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20100924","20100924","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D549FP","Bromfiets","MALAGUTI","CENTRO",,"20231129",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20091112","20091112","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-29T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D549RN","Bromfiets","MALAGUTI","CENTRO",,"20110427",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110427","20110427","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-27T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D549TX","Bromfiets","MALAGUTI","CENTRO",,"20100927",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100927","20100927","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-09-27T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D550GL","Bromfiets","MALAGUTI","CENTRO",,"20100924",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20090727","20090727","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-09-24T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D550PN","Bromfiets","MALAGUTI","CENTRO",,"20190617",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111",,"119",,,"20100528","20100528","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder zadel","280",,,,,,,"0.02","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-17T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D552GL","Bromfiets","MALAGUTI","CENTRO",,"20091209",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20091209","20091209","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-12-09T00:00:00.000","2009-12-09T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D553BS","Bromfiets","MALAGUTI","CENTRO",,"20201026",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","117",,,"20090604","20090604","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D553XX","Bromfiets","MALAGUTI","CENTRO",,"20171005",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20110625","20110625","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-05T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D555GL","Bromfiets","MALAGUTI","CENTRO",,"20200831",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","110","280","115",,,"20090903","20090903","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*00","02","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-31T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D556HF","Bromfiets","MALAGUTI","CENTRO",,"20120704",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100520","20100520","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-04T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D556XX","Bromfiets","MALAGUTI","CENTRO",,"20160910",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20110401","20110401","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-10T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D557RN","Bromfiets","MALAGUTI","CENTRO",,"20100630",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111","280","119",,,"20100630","20100630","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. frame onder zadel","280","87",,"e3*2002/24*0519*01","A2","01","0","0.02","134","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D557VD","Bromfiets","MALAGUTI","CENTRO",,"20231125",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","111",,"119",,,"20101008","20101008","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. frame onder zadel","280",,,,,,,"0.02","134","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
