"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS70XL","Oplegger","LANGENDORF","FLATLINER","20240825","20210825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20210825","20210825","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,"6",,,,"1306","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*10","SBL","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,"18000",,,"952","982",,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS71XL","Oplegger","LANGENDORF","FLATLINER","20240825","20210825",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20210825","20210825","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,"6",,,,"1306","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*10","SBL","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,"18000",,,"952","982",,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72YR","Oplegger","LANGENDORF","FLATLINER","20241103","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8840","41000",,,,"20180823","20211012","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,,"6","1200",,,"1285","255","O4",,,"r. balk","41000","INNENLADER",,,,,,,"989","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-11-17T00:00:00.000","2018-08-23T00:00:00.000","2021-10-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS74BG","Oplegger","LANGENDORF","FLATLINER","20241009","20200108",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20191009","20191009","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2020-01-08T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS75DP","Oplegger","LANGENDORF","FLATLINER","20241101","20200910",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2020-09-10T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS78BS","Oplegger","LANGENDORF","FLATLINER","20241114","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8220","41000",,,,"20191016","20191016","Geen verstrekking in Open Data",,"N.v.t.","100","32780",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*08","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2022-11-17T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80BD","Oplegger","LANGENDORF","FLATLINER","20240920","20190918",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9420","45000",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBL","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"18000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS81VZ","Oplegger","LANGENDORF","FLATLINER","20240727","20210727",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9440","45000",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*10","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS83PV","Oplegger","LANGENDORF","FLATLINER","20250219","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-11-17T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"14000",,,"952","982",,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS84SF","Oplegger","LANGENDORF","FLATLINER","20250408","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210408","20210408","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-11-17T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85PV","Oplegger","LANGENDORF","FLATLINER","20250220","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-11-17T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS85SF","Oplegger","LANGENDORF","FLATLINER","20250519","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210408","20210408","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2022-11-17T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,"14000",,,"952","982",,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS86PV","Oplegger","LANGENDORF","FLATLINER","20250219","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,"6",,,,"1285","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*09","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2022-11-17T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"14000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS89NS","Oplegger","LANGENDORF","FLATLINER","20250213","20210106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9440","45000",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*09","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94DV","Oplegger","LANGENDORF","FLATLINER","20250107","20200107",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99DN","Oplegger","LANGENDORF","FLATLINER","20241116","20200910",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,"6","1200",,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*08","SBH","/09G","0",,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2020-09-10T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03PX","Oplegger","LANGENDORF","FLATLINER","20241123","20221123",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9240","45000",,,,"20221123","20221123","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,"0","6","1200","0",,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*12","SBH","09G","0",,"952","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000","2022-11-23T00:00:00.000",,"18000",,,,,,,,,"320",,,,,,,,,"18000",,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05KX","Oplegger","LANGENDORF","FLATLINER","20240811","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2022-11-17T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06KX","Oplegger","LANGENDORF","FLATLINER","20240719","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-11-17T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09LY","Oplegger","LANGENDORF","FLATLINER","20240909","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220909","20220909","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","0","0",,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*12","SBH","09G","0",,"989","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2022-12-05T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,"18000",,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30GL","Oplegger","LANGENDORF","FLATLINER","20250328","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220328","20220328","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*11","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2022-12-05T00:00:00.000","2022-03-28T00:00:00.000","2022-03-28T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52BV","Oplegger","LANGENDORF","SPEZIALTRANSPORTER","20250105","20220105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8560","32000",,,,"20220105","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,"6",,,,"1275","255","O4",,,,"32000","INNENLADER",,"e4*2007/46*0312*11","SSL","/18K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,"11000",,,"953","983",,,,,"280",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67FL","Oplegger","LANGENDORF","FLATLINER","20250225","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*11","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-12-05T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75KH","Oplegger","LANGENDORF","FLATLINER","20250705","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2022-11-17T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76KH","Oplegger","LANGENDORF","FLATLINER","20240718","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2022-11-17T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT77KH","Oplegger","LANGENDORF","FLATLINER","20240720","20221117",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8020","41000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,"6",,,,"1255","255","O4",,,,"41000","INNENLADER",,"e4*2007/46*0312*11","SBL","/09C","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-11-17T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"14000",,,"918","952",,,,,"320",,,,,,,,,"14000",,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81ZZ","Oplegger","LANGENDORF","SPEZIALTRANSPORTER","20240828","20230828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8760","32000",,,,"20230828","20230828","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,"6",,,,"1370","255","O4",,,,"32000","INNENLADER",,"e4*2007/46*0312*14","SSL","18K","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,"11000",,,"953","983",,,,,"280",,,,,,,,,"11000",,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85DK","Oplegger","LANGENDORF","FLATLINER","20250121","20221205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20220121","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,"6",,,,"1275","255","O4",,,,"45000","INNENLADER",,"e4*2007/46*0312*11","SBH","/09G","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-12-05T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,"18000",,,"952","982",,,,,"320",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
