"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","91XZ02","TRIUMPH","SPITFIRE 1500 TC","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","91YA03","TRIUMPH","TR 6","19750228","19990429","GEEL",,"cabriolet"
"Personenauto","91YA08","TRIUMPH","TR 6","19740228","19960902","WIT",,"Niet geregistreerd"
"Personenauto","91YB40","TRIUMPH","SPITFIRE MK IV","19731203","19990310","WIT",,"cabriolet"
"Personenauto","91YD19","TRIUMPH","SPITFIRE 1500 TC","19770630","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","9225UF","TRIUMPH","SPITFIRE MK IV","19720523","19720523","WIT",,"cabriolet"
"Personenauto","9238NS","TRIUMPH","TR 6","19701214","19701214","ROOD",,"Niet geregistreerd"
"Personenauto","9252PK","TRIUMPH","TR 6 PI","19710224","19710224","GROEN",,"Niet geregistreerd"
"Personenauto","9264UM","TRIUMPH","SPITFIRE MK IV","19720713","19720713","ROOD",,"Niet geregistreerd"
"Personenauto","9295UF","TRIUMPH","SPITFIRE MK IV","19720609","19720609","CREME",,"Niet geregistreerd"
"Personenauto","9295XK","TRIUMPH","SPITFIRE MK IV","19730331","19730331","GROEN",,"Niet geregistreerd"
"Personenauto","92AL56","TRIUMPH","SPITFIRE MK IV","19731009","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","92AL59","TRIUMPH","SPITFIRE MK IV","19740222","19740222","GEEL",,"Niet geregistreerd"
"Personenauto","92AL79","TRIUMPH","TR 6 PI","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","92AS39","TRIUMPH","SPITFIRE MK IV","19731217","19731217","WIT",,"Niet geregistreerd"
"Personenauto","92DSRP","TRIUMPH","TR 6","19730228","19991119","GROEN",,"cabriolet"
"Personenauto","92DVVD","TRIUMPH","SPITFIRE MK IV","19740411","19991228","GEEL",,"cabriolet"
"Personenauto","92EA76","TRIUMPH","SPITFIRE MK IV","19741104","19741104","GEEL",,"Niet geregistreerd"
"Personenauto","92EL84","TRIUMPH","SPITFIRE 4 MK 2","19650630","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","92NE67","TRIUMPH","TR 6 PI","19730630","19761001","BLAUW",,"Niet geregistreerd"
"Personenauto","92RA90","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","ROOD",,"Niet geregistreerd"
"Personenauto","92RD99","TRIUMPH","SPITFIRE 1500 TC","19770405","19770405","GEEL",,"Niet geregistreerd"
"Personenauto","92TM60","TRIUMPH","DOLOMITE 1850 HL","19771111","19771111","GEEL",,"Niet geregistreerd"
"Personenauto","92VX50","TRIUMPH","SPITFIRE 1500 TC","19780706","19780706","BRUIN",,"Niet geregistreerd"
"Personenauto","92VZ22","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","92XA47","TRIUMPH","SPITFIRE 1500 TC","19780701","19780701","WIT",,"Niet geregistreerd"
"Personenauto","92YA25","TRIUMPH","TR 6","19760228","19960320","GROEN",,"Niet geregistreerd"
"Personenauto","92YB49","TRIUMPH","TR-6","19740630","20130514","BLAUW",,"cabriolet"
"Personenauto","92YD26","TRIUMPH","TR6","19740101","20220125","GROEN",,"cabriolet"
"Personenauto","9301EM","TRIUMPH","HERALD 12/50","19671130","19671130","GROEN",,"Niet geregistreerd"
"Personenauto","9301NS","TRIUMPH","VITESSE 2 LITER MK 2","19700407","19700407","GROEN",,"Niet geregistreerd"
"Personenauto","9319PK","TRIUMPH","TR 6 PI","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","9344UU","TRIUMPH","TR6","19710630","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","9365ZS","TRIUMPH","SPITFIRE MK III","19700429","19700429","ROOD",,"Niet geregistreerd"
"Personenauto","9378UU","TRIUMPH","HERALD 13/60 ESTATE","19710218","19710218","ROOD",,"Niet geregistreerd"
"Personenauto","9380PU","TRIUMPH","2000 MK2 ESTATE","19710122","19710122","GROEN",,"Niet geregistreerd"
"Personenauto","93AU16","TRIUMPH","STAG","19740110","19740110","BLAUW",,"Niet geregistreerd"
"Personenauto","93DP44","TRIUMPH","SPITFIRE 4 MK2","19660630","19750218","ROOD",,"Niet geregistreerd"
"Personenauto","93EU33","TRIUMPH","STAG","19750214","19750214","ROOD",,"Niet geregistreerd"
"Personenauto","93EV27","TRIUMPH","STAG","19750214","19750214","BRUIN",,"Niet geregistreerd"
"Personenauto","93GE30","TRIUMPH","STAG","19750915","19750915","BRUIN",,"Niet geregistreerd"
"Personenauto","93HJ96","TRIUMPH","STAG","19751106","19751106","GROEN",,"Niet geregistreerd"
"Personenauto","93HU56","TRIUMPH","SPITFIRE 1500 TC","19760116","19760116","WIT",,"Niet geregistreerd"
"Personenauto","93NA86","TRIUMPH","SPITFIRE 1500 TC","19760910","19760910","ROOD",,"Niet geregistreerd"
"Personenauto","93NX80","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","93PL38","TRIUMPH","SPITFIRE 1500 TC","19770218","19770218","GEEL",,"Niet geregistreerd"
"Personenauto","93PX05","TRIUMPH","STAG","19740116","19740116","WIT",,"Niet geregistreerd"
"Personenauto","93RF56","TRIUMPH","SPITFIRE 1500 TC","19770422","19770422","ROOD",,"Niet geregistreerd"
"Personenauto","93YA06","TRIUMPH","TR 6","19740228","20031128","GROEN",,"cabriolet"
"Personenauto","93YB28","TRIUMPH","TR 6 PI","19760401","20130621","GROEN",,"cabriolet"
"Personenauto","93YB42","TRIUMPH","TR6","19730228","20130612","BLAUW",,"cabriolet"
"Personenauto","93ZA86","TRIUMPH","SPITFIRE 1500 TC","19750708","19750708","ROOD",,"Niet geregistreerd"
"Personenauto","93ZK66","TRIUMPH","STAG","19750422","19750422","BRUIN",,"Niet geregistreerd"
"Personenauto","93ZM28","TRIUMPH","SPITFIRE 1500 TC","19770701","19770701","ROOD",,"Niet geregistreerd"
"Personenauto","93ZX41","TRIUMPH","SPITFIRE 1500 TC","19780922","19780922","GEEL",,"Niet geregistreerd"
"Personenauto","9400MP","TRIUMPH","SPITFIRE","19670630","19700616","ZWART",,"Niet geregistreerd"
"Personenauto","9406ZM","TRIUMPH","2.5 PI MK 2","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","9425EF","TRIUMPH","TR 3","19620630","19661107","GROEN",,"Niet geregistreerd"
"Personenauto","9425TK","TRIUMPH","SPITFIRE MK IV","19720323","19720323","CREME",,"Niet geregistreerd"
"Personenauto","9428TS","TRIUMPH","2000 MK2","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","9437ZE","TRIUMPH","STAG","19731009","19731009","WIT",,"Niet geregistreerd"
"Personenauto","9440DT","TRIUMPH","TR2","19550630","19680417","ROOD",,"Niet geregistreerd"
"Personenauto","9450MN","TRIUMPH","TR3","19610630","19700506","WIT",,"Niet geregistreerd"
"Personenauto","9479UJ","TRIUMPH","TR 6","19710630","19720623","ROOD",,"Niet geregistreerd"
"Personenauto","9481XP","TRIUMPH","SPITFIRE MKIV","19730529","19730529","ROOD",,"cabriolet"
"Personenauto","9482XP","TRIUMPH","SPITFIRE MK IV","19730427","19730427","WIT",,"Niet geregistreerd"
"Personenauto","9483XP","TRIUMPH","SPITFIRE MK IV","19730517","19730517","WIT",,"Niet geregistreerd"
"Personenauto","9485DM","TRIUMPH","SPITFIRE MK III","19670519","19670519","GROEN",,"Niet geregistreerd"
"Personenauto","94FZ47","TRIUMPH","SPITFIRE 1500 TC","19750109","19750109","GROEN",,"Niet geregistreerd"
"Personenauto","94GF46","TRIUMPH","T R 5","19680630","19711001","WIT",,"Niet geregistreerd"
"Personenauto","94GT16","TRIUMPH","SPITFIRE MK III","19700529","19700529","ROOD",,"Niet geregistreerd"
"Personenauto","94JX34","TRIUMPH","SPITFIRE 1500 TC","19760506","19760506","GROEN",,"Niet geregistreerd"
"Personenauto","94NA21","TRIUMPH","TR 7","19760908","19760908","GEEL",,"Niet geregistreerd"
"Personenauto","94RZ98","TRIUMPH","SPITFIRE 1500 TC","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","94XD95","TRIUMPH","SPITFIRE 1500 TC","19780721","19780721","WIT",,"Niet geregistreerd"
"Personenauto","94XF83","TRIUMPH","TR 6 PI","19730630","19780804","BLAUW",,"Niet geregistreerd"
"Personenauto","94YD30","TRIUMPH","TR 6","19740630","20220324","BLAUW",,"cabriolet"
"Personenauto","94ZE94","TRIUMPH","STAG","19740501","19740501","GROEN",,"Niet geregistreerd"
"Personenauto","94ZT38","TRIUMPH","SPARTAN","19680308","19680308","ROOD",,"Niet geregistreerd"
"Personenauto","9506BK","TRIUMPH","TR 3","19660725","19660725","ROOD",,"Niet geregistreerd"
"Personenauto","9516JA","TRIUMPH","2.5 PI","19690528","20200819","BLAUW",,"sedan"
"Personenauto","9519AU","TRIUMPH","HERALD 1200","19660325","19660325","ZWART",,"Niet geregistreerd"
"Personenauto","9519JA","TRIUMPH","SPITFIRE MK III","19700204","19700204","GROEN",,"Niet geregistreerd"
"Personenauto","9524JA","TRIUMPH","SPITFIRE MK III","19690618","19690618","GEEL",,"Niet geregistreerd"
"Personenauto","9525GX","TRIUMPH","SPARTAN","19690110","19690110","ROOD",,"Niet geregistreerd"
"Personenauto","9527GX","TRIUMPH","SPARTAN","19690211","19690211","GRIJS",,"Niet geregistreerd"
"Personenauto","9528JM","TRIUMPH","SPITFIRE","19660630","19680212","BLAUW",,"Niet geregistreerd"
"Personenauto","9534JA","TRIUMPH","SPITFIRE MK III","19710203","19710203","ROOD",,"Niet geregistreerd"
"Personenauto","9535JA","TRIUMPH","SPITFIRE MK III","19690521","19690521","ROOD",,"Niet geregistreerd"
"Personenauto","9547TT","TRIUMPH","TR 6","19700630","19720526","ROOD",,"Niet geregistreerd"
"Personenauto","9551ZR","TRIUMPH","HERALD 13/60 SALOON","19681025","19681025","ROOD",,"Niet geregistreerd"
"Personenauto","9553NF","TRIUMPH","TR 5 PI","19681119","19681119","BLAUW",,"cabriolet"
"Personenauto","9562MF","TRIUMPH","SPITFIRE MK III","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","9569MF","TRIUMPH","TR 6 PI","19700313","19700313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9576MD","TRIUMPH","2.5 PI","19700326","19700326","GROEN",,"Niet geregistreerd"
"Personenauto","9576MF","TRIUMPH","SPITFIRE MK III","19700121","19700121","GEEL",,"Niet geregistreerd"
"Personenauto","9577MF","TRIUMPH","SPITFIRE MK III","19700126","19700126","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9578MF","TRIUMPH","SPITFIRE MK III","19700220","19700220","WIT",,"Niet geregistreerd"
"Personenauto","9585MD","TRIUMPH","2.5 PI","19700107","19700107","WIT",,"Niet geregistreerd"
"Personenauto","9591PA","TRIUMPH","SPITFIRE MK III","19690423","19690423","GROEN",,"Niet geregistreerd"
"Personenauto","9592ND","TRIUMPH","SPITFIRE MK III","19680626","19680626","BLAUW",,"Niet geregistreerd"
"Personenauto","95DF51","TRIUMPH","SPITFIRE MK IV","19740826","19740826","GEEL",,"Niet geregistreerd"
"Personenauto","95DF64","TRIUMPH","STAG","19740619","19740619","BRUIN",,"Niet geregistreerd"
"Personenauto","95DHDG","TRIUMPH","TR 6","19740228","19990821","BLAUW",,"cabriolet"
"Personenauto","95EJ59","TRIUMPH","STAG","19750121","19750121","BRUIN",,"Niet geregistreerd"
"Personenauto","95JT79","TRIUMPH","SPITFIRE 1500 TC","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","95MF82","TRIUMPH","STAG","19760603","19760603","ROOD",,"Niet geregistreerd"
"Personenauto","95MH11","TRIUMPH","SPITFIRE 1500 TC","19760628","19760628","GROEN",,"Niet geregistreerd"
"Personenauto","95NH91","TRIUMPH","STAG","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","95NJ32","TRIUMPH","STAG","19761117","19761117","BLAUW",,"Niet geregistreerd"
"Personenauto","95PG40","TRIUMPH","SPITFIRE 1500 TC","19770204","19770204","BRUIN",,"Niet geregistreerd"
"Personenauto","95PP36","TRIUMPH","TR 6","19740630","19770506","GEEL",,"Niet geregistreerd"
"Personenauto","95RR19","TRIUMPH","SPITFIRE 1500 TC","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","95RU46","TRIUMPH","2500 TC","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","95RV38","TRIUMPH","SPITFIRE 1500 TC","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","95RX28","TRIUMPH","SPITFIRE 1500 TC","19770609","19770609","WIT",,"Niet geregistreerd"
"Personenauto","95TP56","TRIUMPH","SPITFIRE 1500 TC","19771213","19771213","ROOD",,"Niet geregistreerd"
"Personenauto","95UX67","TRIUMPH","SPITFIRE 1500 TC","19780407","19780407","BRUIN",,"Niet geregistreerd"
"Personenauto","95YA88","TRIUMPH","TR 6","19730630","19890213","BLAUW",,"Niet geregistreerd"
"Personenauto","95YB09","TRIUMPH","TR6","19730228","20130816","ROOD",,"cabriolet"
"Personenauto","95YB13","TRIUMPH","TR 6","19750630","19910405","BLAUW",,"Niet geregistreerd"
"Personenauto","95YB62","TRIUMPH","TR 6","19760228","20000125","GROEN",,"cabriolet"
"Personenauto","95YB66","TRIUMPH","TR6","19730630","20130906","ROOD",,"cabriolet"
"Personenauto","95YD72","TRIUMPH","TR6","19740228","20220512","ROOD",,"cabriolet"
"Personenauto","95ZE65","TRIUMPH","SPITFIRE MK IV","19740726","19740726","GROEN",,"Niet geregistreerd"
"Personenauto","9613GH","TRIUMPH","TR 3","19610630","19690716","BLAUW",,"Niet geregistreerd"
"Personenauto","9614HS","TRIUMPH","HERALD 13/60 SALOON","19690424","19690424","ROOD",,"Niet geregistreerd"
"Personenauto","9615GF","TRIUMPH",,"19680930","19680930","WIT",,"Niet geregistreerd"
"Personenauto","9617GF","TRIUMPH","HERALD 13/60 CONVERTIBLE","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","9622GF","TRIUMPH","SPITFIRE MK III","19680724","19680724","ROOD",,"Niet geregistreerd"
"Personenauto","9624FR","TRIUMPH","SPITFIRE MK 111","19680517","19680517","GROEN",,"Niet geregistreerd"
"Personenauto","9624GF","TRIUMPH","SPITFIRE MK III","19680823","19680823","ROOD",,"Niet geregistreerd"
"Personenauto","9627FR","TRIUMPH","TR 5/PI","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","9628GF","TRIUMPH","SPITFIRE MK III","19680719","19680719","ROOD",,"Niet geregistreerd"
"Personenauto","9631JF","TRIUMPH","SPITFIRE 4","19650630","19700113","ROOD",,"Niet geregistreerd"
"Personenauto","9632GF","TRIUMPH","HERALD 13/60 SALOON","19680709","19680709","ROOD",,"Niet geregistreerd"
"Personenauto","9639AJ","TRIUMPH","SPITFIRE 4","19651129","19651129","WIT",,"Niet geregistreerd"
"Personenauto","9640AJ","TRIUMPH","SPITFIRE","19651214","19651214","ROOD",,"Niet geregistreerd"
"Personenauto","9643HS","TRIUMPH","SPITFIRE MK III","19690320","19690320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9644AJ","TRIUMPH","SPITFIRE","19651215","19651215","GROEN",,"Niet geregistreerd"
"Personenauto","9644ZR","TRIUMPH","SPITFIRE MK III","19700529","19700529","BLAUW",,"Niet geregistreerd"
"Personenauto","9648GF","TRIUMPH","SPITFIRE MK III","19680802","19680802","WIT",,"Niet geregistreerd"
"Personenauto","9649HS","TRIUMPH","GT6 MK 2","19690428","19690428","GROEN",,"Niet geregistreerd"
"Personenauto","9658JV","TRIUMPH","TR5","19691230","19691230","BLAUW",,"Niet geregistreerd"
"Personenauto","9663PJ","TRIUMPH","VITESSE 2 LITER MK 2","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","9682RT","TRIUMPH","TR6","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9693PJ","TRIUMPH","HERALD 13/60 CONVERTIBLE","19710407","19710407","BLAUW",,"Niet geregistreerd"
"Personenauto","9695EX","TRIUMPH","HERALD 13/60 SALOON","19680215","19680215","BLAUW",,"sedan"
"Personenauto","9698EX","TRIUMPH","HERALD 13/60 SALOON","19680216","19680216","BLAUW",,"Niet geregistreerd"
"Personenauto","96BE83","TRIUMPH","SPITFIRE MK IV","19740306","19740306","WIT",,"Niet geregistreerd"
"Personenauto","96EA14","TRIUMPH","SPITFIRE MK IV","19741112","19741112","GROEN",,"Niet geregistreerd"
"Personenauto","96FE64","TRIUMPH","SPITFIRE 1500 TC","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","96FE65","TRIUMPH","STAG","19750418","19750418","GROEN",,"cabriolet"
"Personenauto","96FF40","TRIUMPH","STAG","19750319","19750319","GROEN",,"Niet geregistreerd"
"Personenauto","96FF41","TRIUMPH","STAG","19750326","19750326","WIT",,"Niet geregistreerd"
"Personenauto","96GS72","TRIUMPH","SPITFIRE","19751001","19751001","WIT",,"Niet geregistreerd"
"Personenauto","96JF35","TRIUMPH","STAG","19760227","19760227","BRUIN",,"Niet geregistreerd"
"Personenauto","96MX71","TRIUMPH","TR 7","19760930","19760930","ROOD",,"Niet geregistreerd"
"Personenauto","96TX50","TRIUMPH","SPITFIRE 1500 TC","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","96VN55","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","96VP68","TRIUMPH","SPITFIRE 1500 TC","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","96VV25","TRIUMPH","SPITFIRE 1500 TC","19780615","19780615","WIT",,"Niet geregistreerd"
"Personenauto","96VX11","TRIUMPH","SPITFIRE MK IV","19750228","19750228","WIT",,"Niet geregistreerd"
"Personenauto","96XE42","TRIUMPH","SPITFIRE 1500 TC","19780713","19780713","GROEN",,"Niet geregistreerd"
"Personenauto","96XR11","TRIUMPH","SPITFIRE MK IV","19730630","19781003","ROOD",,"Niet geregistreerd"
"Personenauto","96XS58","TRIUMPH","STAG","19750404","19750404","GEEL",,"Niet geregistreerd"
"Personenauto","96YA92","TRIUMPH","TR 6","19740630","19881020","BLAUW",,"Niet geregistreerd"
"Personenauto","96YB34","TRIUMPH","SPITFIRE MK IV","19730207","20131011","ROOD",,"cabriolet"
"Personenauto","96YB46","TRIUMPH","TR 6","19740630","19910325","BLAUW",,"Niet geregistreerd"
"Personenauto","96YB92","TRIUMPH","SPITFIRE 1500 TC","19750630","19820913","ROOD",,"Niet geregistreerd"
"Personenauto","96YD17","TRIUMPH","SPITFIRE MK 4","19740630","19840327","ROOD",,"Niet geregistreerd"
"Personenauto","96YD35","TRIUMPH","SPITFIRE 1500","19750630","20220531","ROOD",,"cabriolet"
"Personenauto","96YD80","TRIUMPH","TR 6","19730701","20220613","GRIJS",,"cabriolet"
"Personenauto","96ZK84","TRIUMPH","SPITFIRE MK III","19670720","19670720","WIT",,"Niet geregistreerd"
"Personenauto","9702HD","TRIUMPH","SPITFIRE","19660630","19690604","WIT",,"Niet geregistreerd"
"Personenauto","9703HD","TRIUMPH","TR5","19690120","19690120","GROEN",,"Niet geregistreerd"
"Personenauto","9728DT","TRIUMPH","TR 111","19670626","19670626","ROOD",,"Niet geregistreerd"
"Personenauto","9736DX","TRIUMPH","TR.2","19550630","19670623","GROEN",,"Niet geregistreerd"
"Personenauto","9755EU","TRIUMPH","HERALD 12/50","19680119","19680119","GROEN",,"Niet geregistreerd"
"Personenauto","9773DV","TRIUMPH","VITESSE 2 LITER","19670720","19670720","ROOD",,"Niet geregistreerd"
"Personenauto","9788DV","TRIUMPH","SPITFIRE MK III","19670602","19670602","ROOD",,"Niet geregistreerd"
"Personenauto","9788EU","TRIUMPH","HERALD 12/50","19680319","19680319","WIT",,"Niet geregistreerd"
"Personenauto","9791DV","TRIUMPH","HERALD 1250 CABRIOLET","19670606","19670606","WIT",,"Niet geregistreerd"
"Personenauto","9792DV","TRIUMPH","HERALD 1250 CABRIOLET","19670721","19670721","WIT",,"Niet geregistreerd"
"Personenauto","9793DV","TRIUMPH","HERALD 1250 CABRIOLET","19670602","19670602","WIT",,"Niet geregistreerd"
"Personenauto","9794DV","TRIUMPH","HERALD 1250 CABRIOLET","19670602","19670602","ROOD",,"Niet geregistreerd"
"Personenauto","9796DV","TRIUMPH","HERALD 12/50","19670607","20220504","GROEN",,"sedan"
"Personenauto","9799EU","TRIUMPH","SPITFIRE MK III","19680207","19680207","ROOD",,"Niet geregistreerd"
"Personenauto","97AL43","TRIUMPH","SPITFIRE MK IV","19731018","19731018","GEEL",,"Niet geregistreerd"
"Personenauto","97AL48","TRIUMPH","STAG","19731025","19731025","BLAUW",,"Niet geregistreerd"
"Personenauto","97BX92","TRIUMPH","TR 6","19720602","19720602","ROOD",,"Niet geregistreerd"
"Personenauto","97EZ07","TRIUMPH","STAG","19750307","19750307","BRUIN",,"Niet geregistreerd"
"Personenauto","97FG50","TRIUMPH","TR 6","19730630","19750415","GEEL",,"Niet geregistreerd"
"Personenauto","97FM77","TRIUMPH","DOLOMITE","19750611","19750611","BLAUW",,"sedan"
"Personenauto","97FVJR","TRIUMPH","STAG","19740701","20000714","BLAUW",,"cabriolet"
"Personenauto","97GF15","TRIUMPH","SPITFIRE 1500 TC","19750804","19750804","GEEL",,"Niet geregistreerd"
"Personenauto","97GH06","TRIUMPH","SPITFIRE 1500 TC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","97GH07","TRIUMPH","STAG","19750709","19750709","ROOD",,"Niet geregistreerd"
"Personenauto","97GR33","TRIUMPH","STAG","19750903","19750903","WIT",,"Niet geregistreerd"
"Personenauto","97JU93","TRIUMPH","STAG","19760505","19760505","WIT",,"Niet geregistreerd"
"Personenauto","97JV69","TRIUMPH","STAG","19760505","19760505","WIT",,"Niet geregistreerd"
"Personenauto","97MJ18","TRIUMPH","SPITFIRE 1500 TC","19760624","19760624","GEEL",,"Niet geregistreerd"
"Personenauto","97MP94","TRIUMPH","SPITFIRE 1500 TC","19760719","19760719","BLAUW",,"Niet geregistreerd"
"Personenauto","97PE23","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","ROOD",,"cabriolet"
"Personenauto","97PE50","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","GEEL",,"Niet geregistreerd"
"Personenauto","97ST27","TRIUMPH","SPITFIRE 1500 TC","19770917","19770917","BRUIN",,"Niet geregistreerd"
"Personenauto","97TV45","TRIUMPH","SPITFIRE MK IV","19750115","19750115","GROEN",,"Niet geregistreerd"
"Personenauto","97US07","TRIUMPH","TR 7","19780316","19780316","WIT",,"Niet geregistreerd"
"Personenauto","97YA52","TRIUMPH","SPITFIRE MK IV","19730725","20040331","ROOD",,"cabriolet"
"Personenauto","97YA73","TRIUMPH","TR 6","19730228","19940831","WIT",,"Niet geregistreerd"
"Personenauto","97YB35","TRIUMPH","SPITFIRE 1500 TC","19750630","19820810","GEEL",,"Niet geregistreerd"
"Personenauto","97YB86","TRIUMPH","TR6","19731015","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","97YD07","TRIUMPH","TR 6","19740630","19901219","WIT",,"Niet geregistreerd"
"Personenauto","97YD40","TRIUMPH","TR6","19740630","20220705","ROOD",,"cabriolet"
"Personenauto","97ZD56","TRIUMPH","SPITFIRE MK IV.U.S","19730630","19750908","WIT",,"Niet geregistreerd"
"Personenauto","97ZG08","TRIUMPH","SPITFIRE MK IV","19721003","19721003","BLAUW",,"Niet geregistreerd"
"Personenauto","9841SV","TRIUMPH","TOLEDO","19711220","19711220","ROOD",,"Niet geregistreerd"
"Personenauto","9851BM","TRIUMPH","SPITFIRE","19660829","19660829","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9858BM","TRIUMPH","2000","19680312","19680312","GROEN",,"Niet geregistreerd"
"Personenauto","9861NE","TRIUMPH","TR 6 PI","19700615","19700615","GROEN",,"Niet geregistreerd"
"Personenauto","9869ZR","TRIUMPH","SPITFIRE MK IV","19730410","19730410","ROOD",,"Niet geregistreerd"
"Personenauto","9873NE","TRIUMPH","HERALD 13/60 SALOON","19710528","19710528","BLAUW",,"Niet geregistreerd"
"Personenauto","9876SV","TRIUMPH","2.5 PI MK 2","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","9882NE","TRIUMPH","SPITFIRE MK III","19700703","19700703","GROEN",,"Niet geregistreerd"
"Personenauto","9884SV","TRIUMPH","2.5 PI MK 2","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","9885SV","TRIUMPH","TR 6 PI","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","9887ZL","TRIUMPH","SPITFIRE MK III","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","9888RD","TRIUMPH","SPITFIRE MK III","19710709","19710709","ROOD",,"Niet geregistreerd"
"Personenauto","9899BM","TRIUMPH","SPITFIRE","19661206","19661206","GROEN",,"cabriolet"
"Personenauto","98AF58","TRIUMPH","DOLOMITE","19731004","19731004","GEEL",,"sedan"
"Personenauto","98BZ72","TRIUMPH","HERALD","19700630","19740614","WIT",,"Niet geregistreerd"
"Personenauto","98HP61","TRIUMPH","STAG","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","98JA20","TRIUMPH","STAG","19760402","19760402","ROOD",,"Niet geregistreerd"
"Personenauto","98MN35","TRIUMPH","DOLOMITE AUTOMATIC","19760703","19760703","GEEL",,"Niet geregistreerd"
"Personenauto","98PL84","TRIUMPH","STAG","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","98PP21","TRIUMPH","SPITFIRE 1500 TC","19770224","19770224","BRUIN",,"Niet geregistreerd"
"Personenauto","98RF63","TRIUMPH","TR 6","19700505","19770505","BLAUW",,"Niet geregistreerd"
"Personenauto","98YA78","TRIUMPH","STAG","19761117","20040427","ZWART",,"cabriolet"
"Personenauto","98YA99","TRIUMPH","TR 6","19740228","20040503","BLAUW",,"cabriolet"
"Personenauto","98YD28","TRIUMPH","TR 6","19730903","19960918","GROEN",,"Niet geregistreerd"
"Personenauto","98YD80","TRIUMPH","TR 6","19740630","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","9900NE","TRIUMPH","SPITFIRE MK III","19700622","19700622","ROOD",,"cabriolet"
"Personenauto","9903NZ","TRIUMPH","TR 4 A","19670630","19801224","ROOD",,"Niet geregistreerd"
"Personenauto","9917DZ","TRIUMPH","TR4A","19670721","19670721","WIT",,"Niet geregistreerd"
"Personenauto","9923PP","TRIUMPH","HERALD 12/50","19671207","19671207","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9944ZM","TRIUMPH","SPITFIRE MK 3","19700630","19721211","ROOD",,"Niet geregistreerd"
"Personenauto","9953TF","TRIUMPH","SPITFIRE MK III","19700603","19700603","WIT",,"Niet geregistreerd"
"Personenauto","9954ZT","TRIUMPH","HERALD 13/60 SALOON","19700519","19700519","BLAUW",,"Niet geregistreerd"
"Personenauto","9958MS","TRIUMPH","TR 4","19700520","19700520","GROEN",,"Niet geregistreerd"
"Personenauto","9964GH","TRIUMPH","SPITFIRE MK II","19690605","19690605","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9975BM","TRIUMPH","TR 3","19580630","19660802","GROEN",,"Niet geregistreerd"
"Personenauto","9984GZ","TRIUMPH","TR 3","19620630","19690113","BLAUW",,"Niet geregistreerd"
