"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V711PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180622","20180622","N.v.t.","70899","gesloten opbouw"
"Bedrijfsauto","V712GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170509","20170509","N.v.t.","72687","gesloten opbouw"
"Bedrijfsauto","V713BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161130","20161130","N.v.t.","67053","gesloten opbouw"
"Bedrijfsauto","V713NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","61705","gesloten opbouw"
"Bedrijfsauto","V713PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180622","20180622","N.v.t.","60126","gesloten opbouw"
"Bedrijfsauto","V714BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161104","20161104","N.v.t.","59671","gesloten opbouw"
"Bedrijfsauto","V714JV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171104","20171104","N.v.t.","73462","gesloten opbouw"
"Bedrijfsauto","V714NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180411","20180411","N.v.t.","63364","gesloten opbouw"
"Bedrijfsauto","V715FV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170413","20170413","N.v.t.","74957","gesloten opbouw"
"Bedrijfsauto","V716NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","71688","gesloten opbouw"
"Bedrijfsauto","V717BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161125","20161125","N.v.t.","63919","gesloten opbouw"
"Bedrijfsauto","V717NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","47311","gesloten opbouw"
"Bedrijfsauto","V719BK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161123","20161123","N.v.t.","66733","gesloten opbouw"
"Bedrijfsauto","V721BK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161118","20161118","N.v.t.","70394","gesloten opbouw"
"Bedrijfsauto","V721GF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170508","20170508","N.v.t.","68323","gesloten opbouw"
"Bedrijfsauto","V721HN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170812","20170812","N.v.t.","51493","gesloten opbouw"
"Bedrijfsauto","V721NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","59236","gesloten opbouw"
"Bedrijfsauto","V722HN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170912","20170912","N.v.t.","51493","gesloten opbouw"
"Bedrijfsauto","V722PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180601","20180601","N.v.t.","71219","gesloten opbouw"
"Bedrijfsauto","V723BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161101","20161101","N.v.t.","53739","gesloten opbouw"
"Bedrijfsauto","V723HN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170912","20170912","N.v.t.","51493","gesloten opbouw"
"Bedrijfsauto","V724BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161109","20161109","N.v.t.","48096","gesloten opbouw"
"Bedrijfsauto","V725BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161102","20161102","N.v.t.","55183","gesloten opbouw"
"Bedrijfsauto","V726BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161103","20161103","N.v.t.","54405","gesloten opbouw"
"Bedrijfsauto","V727BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161108","20161108","N.v.t.","54215","gesloten opbouw"
"Bedrijfsauto","V727FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170410","20170410","N.v.t.","73496","gesloten opbouw"
"Bedrijfsauto","V728BB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161024","20161024","N.v.t.","56474","gesloten opbouw"
"Bedrijfsauto","V729BB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161101","20161101","N.v.t.","58256","gesloten opbouw"
"Bedrijfsauto","V730PS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180627","20180627","N.v.t.","60060","gesloten opbouw"
"Bedrijfsauto","V731HN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170915","20170915","N.v.t.","63221","gesloten opbouw"
"Bedrijfsauto","V731JP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171101","20171101","N.v.t.","68236","gesloten opbouw"
"Bedrijfsauto","V732BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","69090","gesloten opbouw"
"Bedrijfsauto","V732FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170228","20170228","N.v.t.","66092","gesloten opbouw"
"Bedrijfsauto","V732JV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171103","20171103","N.v.t.","75914","gesloten opbouw"
"Bedrijfsauto","V732PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180529","20180529","N.v.t.","69082","gesloten opbouw"
"Bedrijfsauto","V733BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161206","20161206","N.v.t.","61959","gesloten opbouw"
"Bedrijfsauto","V733JN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171031","20171031","N.v.t.","60006","gesloten opbouw"
"Bedrijfsauto","V733PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180602","20180602","N.v.t.","71830","gesloten opbouw"
"Bedrijfsauto","V734PH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180904","20180904","N.v.t.","59793","gesloten opbouw"
"Bedrijfsauto","V737JN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171017","20171017","N.v.t.","73910","gesloten opbouw"
"Bedrijfsauto","V737NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","53762","gesloten opbouw"
"Bedrijfsauto","V738DB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","70815","gesloten opbouw"
"Bedrijfsauto","V741HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170718","20170718","N.v.t.","58306","gesloten opbouw"
"Bedrijfsauto","V741PB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180505","20180505","N.v.t.","68966","gesloten opbouw"
"Bedrijfsauto","V742BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170317","20170317","N.v.t.","60024","gesloten opbouw"
"Bedrijfsauto","V742FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170302","20170302","N.v.t.","44756","gesloten opbouw"
"Bedrijfsauto","V742PB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180507","20180507","N.v.t.","61070","gesloten opbouw"
"Bedrijfsauto","V743BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","57183","gesloten opbouw"
"Bedrijfsauto","V743FX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170420","20170420","N.v.t.","71161","gesloten opbouw"
"Bedrijfsauto","V743HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170826","20170826","N.v.t.","75407","gesloten opbouw"
"Bedrijfsauto","V743JH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170928","20170928","N.v.t.","63245","gesloten opbouw"
"Bedrijfsauto","V743KF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171123","20171123","N.v.t.","77224","gesloten opbouw"
"Bedrijfsauto","V744FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","45114","gesloten opbouw"
"Bedrijfsauto","V744HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170804","20170804","N.v.t.","75407","gesloten opbouw"
"Bedrijfsauto","V744HV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170831","20170831","N.v.t.","61736","gesloten opbouw"
"Bedrijfsauto","V744KF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171129","20171129","N.v.t.","54936","gesloten opbouw"
"Bedrijfsauto","V745GJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170522","20170522","N.v.t.","51437","gesloten opbouw"
"Bedrijfsauto","V745GT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170616","20170616","N.v.t.","69726","gesloten opbouw"
"Bedrijfsauto","V745HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170823","20170823","N.v.t.","71948","gesloten opbouw"
"Bedrijfsauto","V746FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","45114","gesloten opbouw"
"Bedrijfsauto","V746GJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170519","20170519","N.v.t.","52096","gesloten opbouw"
"Bedrijfsauto","V746HV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170926","20170926","N.v.t.","78802","gesloten opbouw"
"Bedrijfsauto","V746NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180330","20180330","N.v.t.","66300","gesloten opbouw"
"Bedrijfsauto","V748HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170715","20170715","N.v.t.","66187","gesloten opbouw"
"Bedrijfsauto","V748HT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170824","20170824","N.v.t.","63078","gesloten opbouw"
"Bedrijfsauto","V749FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","45114","gesloten opbouw"
"Bedrijfsauto","V749HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170718","20170718","N.v.t.","78394","gesloten opbouw"
"Bedrijfsauto","V749NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180419","20180419","N.v.t.","68966","gesloten opbouw"
"Bedrijfsauto","V750FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170310","20170310","N.v.t.","51715","gesloten opbouw"
"Bedrijfsauto","V750FF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170414","20170414","N.v.t.","59810","gesloten opbouw"
"Bedrijfsauto","V750HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170831","20170831","N.v.t.","66187","gesloten opbouw"
"Bedrijfsauto","V750JZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171129","20171129","N.v.t.","65445","gesloten opbouw"
"Bedrijfsauto","V751HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171003","20171003","N.v.t.","64369","gesloten opbouw"
"Bedrijfsauto","V751NJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180329","20180329","N.v.t.","68966","gesloten opbouw"
"Bedrijfsauto","V753NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180418","20180418","N.v.t.","65312","gesloten opbouw"
"Bedrijfsauto","V754NR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180419","20180419","N.v.t.","63276","gesloten opbouw"
"Bedrijfsauto","V757BD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170111","20170111","N.v.t.","68495","gesloten opbouw"
"Bedrijfsauto","V757BH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161109","20161109","N.v.t.","65403","gesloten opbouw"
"Bedrijfsauto","V758HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170724","20170724","N.v.t.","59706","gesloten opbouw"
"Bedrijfsauto","V759HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170804","20170804","N.v.t.","70553","gesloten opbouw"
"Bedrijfsauto","V762GJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170522","20170522","N.v.t.","57648","gesloten opbouw"
"Bedrijfsauto","V762NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180419","20180419","N.v.t.","57279","gesloten opbouw"
"Bedrijfsauto","V763NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","61817","gesloten opbouw"
"Bedrijfsauto","V764FF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170303","20170303","N.v.t.","61713","gesloten opbouw"
"Bedrijfsauto","V764HD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170713","20170713","N.v.t.","64681","gesloten opbouw"
"Bedrijfsauto","V764NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","73074","gesloten opbouw"
"Bedrijfsauto","V765BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","53355","gesloten opbouw"
"Bedrijfsauto","V765JD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170920","20170920","N.v.t.","57577","gesloten opbouw"
"Bedrijfsauto","V766BX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170106","20170106","N.v.t.","70518","gesloten opbouw"
"Bedrijfsauto","V766FD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170322","20170322","N.v.t.","69170","gesloten opbouw"
"Bedrijfsauto","V766FF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170410","20170410","N.v.t.","56778","gesloten opbouw"
"Bedrijfsauto","V766NH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180328","20180328","N.v.t.","59816","gesloten opbouw"
"Bedrijfsauto","V767FF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170329","20170329","N.v.t.","59658","gesloten opbouw"
"Bedrijfsauto","V767NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","47311","gesloten opbouw"
"Bedrijfsauto","V768GB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170426","20170426","N.v.t.","61948","gesloten opbouw"
"Bedrijfsauto","V768NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180420","20180420","N.v.t.","47311","gesloten opbouw"
"Bedrijfsauto","V769NS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180419","20180419","N.v.t.","70204","gesloten opbouw"
"Bedrijfsauto","V772GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170503","20170503","N.v.t.","70752","gesloten opbouw"
"Bedrijfsauto","V773DX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170217","20170217","N.v.t.","67426","gesloten opbouw"
"Bedrijfsauto","V773FL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170327","20170327","N.v.t.","54889","gesloten opbouw"
"Bedrijfsauto","V777GV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170626","20170626","N.v.t.","64321","gesloten opbouw"
"Bedrijfsauto","V777HK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170728","20170728","N.v.t.","79858","gesloten opbouw"
"Bedrijfsauto","V777KG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171128","20171128","N.v.t.","68100","gesloten opbouw"
"Bedrijfsauto","V779DB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170105","20170105","N.v.t.","67783","gesloten opbouw"
"Bedrijfsauto","V779GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170601","20170601","N.v.t.","73224","gesloten opbouw"
"Bedrijfsauto","V780GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170602","20170602","N.v.t.","71950","gesloten opbouw"
"Bedrijfsauto","V781DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","78718","gesloten opbouw"
"Bedrijfsauto","V781GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170726","20170726","N.v.t.","60525","gesloten opbouw"
"Bedrijfsauto","V781JV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171103","20171103","N.v.t.","69709","gesloten opbouw"
"Bedrijfsauto","V782DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170306","20170306","N.v.t.","64824","gesloten opbouw"
"Bedrijfsauto","V782GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170621","20170621","N.v.t.","60301","gesloten opbouw"
"Bedrijfsauto","V782JR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171021","20171021","N.v.t.","70411","gesloten opbouw"
"Bedrijfsauto","V783GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170615","20170615","N.v.t.","54093","gesloten opbouw"
"Bedrijfsauto","V784FF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170307","20170307","N.v.t.","59801","gesloten opbouw"
"Bedrijfsauto","V785PV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180629","20180629","N.v.t.","69085","gesloten opbouw"
"Bedrijfsauto","V785SR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20181102","20181102","N.v.t.","56897","gesloten opbouw"
"Bedrijfsauto","V786NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180511","20180511","N.v.t.","62348","gesloten opbouw"
"Bedrijfsauto","V787HR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170815","20170815","N.v.t.","65569","gesloten opbouw"
"Bedrijfsauto","V788HB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170630","20170630","N.v.t.","72345","gesloten opbouw"
"Bedrijfsauto","V788KG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171129","20171129","N.v.t.","44150","gesloten opbouw"
"Bedrijfsauto","V788NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180504","20180504","N.v.t.","67868","gesloten opbouw"
"Bedrijfsauto","V789PL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180612","20180612","N.v.t.","68211","gesloten opbouw"
"Bedrijfsauto","V793PV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180627","20180627","N.v.t.","61769","gesloten opbouw"
"Bedrijfsauto","V794DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170208","20170208","N.v.t.","71243","gesloten opbouw"
"Bedrijfsauto","V797DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","79891","gesloten opbouw"
"Bedrijfsauto","V798JL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171013","20171013","N.v.t.","64983","gesloten opbouw"
"Bedrijfsauto","V799GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170516","20170516","N.v.t.","68328","gesloten opbouw"
"Bedrijfsauto","V800GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170509","20170509","N.v.t.","61586","gesloten opbouw"
"Bedrijfsauto","V801DL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170118","20170118","N.v.t.","76052","gesloten opbouw"
"Bedrijfsauto","V801DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170213","20170213","N.v.t.","66958","gesloten opbouw"
"Bedrijfsauto","V802DJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170107","20170107","N.v.t.","69646","gesloten opbouw"
"Bedrijfsauto","V802DL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170126","20170126","N.v.t.","63578","gesloten opbouw"
"Bedrijfsauto","V803DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","59681","gesloten opbouw"
"Bedrijfsauto","V804DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170208","20170208","N.v.t.","62078","gesloten opbouw"
"Bedrijfsauto","V804DV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170222","20170222","N.v.t.","68019","gesloten opbouw"
"Bedrijfsauto","V804GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170708","20170708","N.v.t.","68410","gesloten opbouw"
"Bedrijfsauto","V805DG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170203","20170203","N.v.t.","74005","gesloten opbouw"
"Bedrijfsauto","V810BV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","47351","gesloten opbouw"
"Bedrijfsauto","V810GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170502","20170502","N.v.t.","66355","gesloten opbouw"
"Bedrijfsauto","V810GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170710","20170710","N.v.t.","82408","gesloten opbouw"
"Bedrijfsauto","V810KN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180102","20180102","N.v.t.","59579","gesloten opbouw"
"Bedrijfsauto","V811GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170614","20170614","N.v.t.","46097","gesloten opbouw"
"Bedrijfsauto","V811NZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180508","20180508","N.v.t.","62150","gesloten opbouw"
"Bedrijfsauto","V812DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170224","20170224","N.v.t.","45872","gesloten opbouw"
"Bedrijfsauto","V812GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170614","20170614","N.v.t.","46097","gesloten opbouw"
"Bedrijfsauto","V814BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161104","20161104","N.v.t.","71323","gesloten opbouw"
"Bedrijfsauto","V814GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170609","20170609","N.v.t.","60110","gesloten opbouw"
"Bedrijfsauto","V815DG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170109","20170109","N.v.t.","44074","gesloten opbouw"
"Bedrijfsauto","V815GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170610","20170610","N.v.t.","60190","gesloten opbouw"
"Bedrijfsauto","V816GD","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170505","20170505","N.v.t.","73290","gesloten opbouw"
"Bedrijfsauto","V817BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170124","20170124","N.v.t.","60999","gesloten opbouw"
"Bedrijfsauto","V818BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","70314","gesloten opbouw"
"Bedrijfsauto","V819BP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170102","20170102","N.v.t.","58000","gesloten opbouw"
"Bedrijfsauto","V820DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170125","20170125","N.v.t.","70949","gesloten opbouw"
"Bedrijfsauto","V820DR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170213","20170213","N.v.t.","56291","gesloten opbouw"
"Bedrijfsauto","V820KL","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171215","20171215","N.v.t.","65622","gesloten opbouw"
"Bedrijfsauto","V820KN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180116","20180116","N.v.t.","60839","gesloten opbouw"
"Bedrijfsauto","V820NV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180625","20180625","N.v.t.","65847","gesloten opbouw"
"Bedrijfsauto","V821DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170501","20170501","N.v.t.","52911","gesloten opbouw"
"Bedrijfsauto","V822DR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170209","20170209","N.v.t.","72759","gesloten opbouw"
"Bedrijfsauto","V822DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170210","20170210","N.v.t.","71695","gesloten opbouw"
"Bedrijfsauto","V822FS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170421","20170421","N.v.t.","68662","gesloten opbouw"
"Bedrijfsauto","V823BF","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161031","20161031","N.v.t.","65522","gesloten opbouw"
"Bedrijfsauto","V823DP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170128","20170128","N.v.t.","71108","gesloten opbouw"
"Bedrijfsauto","V823DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170301","20170301","N.v.t.","59544","gesloten opbouw"
"Bedrijfsauto","V823GK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170601","20170601","N.v.t.","73082","gesloten opbouw"
"Bedrijfsauto","V825DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170303","20170303","N.v.t.","69217","gesloten opbouw"
"Bedrijfsauto","V825FK","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170407","20170407","N.v.t.","56950","gesloten opbouw"
"Bedrijfsauto","V826DR","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170210","20170210","N.v.t.","70926","gesloten opbouw"
"Bedrijfsauto","V826DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170202","20170202","N.v.t.","72058","gesloten opbouw"
"Bedrijfsauto","V826NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20181114","20181114","N.v.t.","75724","gesloten opbouw"
"Bedrijfsauto","V830PP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180618","20180618","N.v.t.","72316","gesloten opbouw"
"Bedrijfsauto","V832DH","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170103","20170103","N.v.t.","61885","gesloten opbouw"
"Bedrijfsauto","V832FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170308","20170308","N.v.t.","74129","gesloten opbouw"
"Bedrijfsauto","V832GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170630","20170630","N.v.t.","65308","gesloten opbouw"
"Bedrijfsauto","V833GN","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170602","20170602","N.v.t.","66209","gesloten opbouw"
"Bedrijfsauto","V833NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180515","20180515","N.v.t.","66117","gesloten opbouw"
"Bedrijfsauto","V834DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170213","20170213","N.v.t.","52793","gesloten opbouw"
"Bedrijfsauto","V834JG","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171012","20171012","N.v.t.","74671","gesloten opbouw"
"Bedrijfsauto","V834JT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20171123","20171123","N.v.t.","67492","gesloten opbouw"
"Bedrijfsauto","V834NT","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180430","20180430","N.v.t.","56841","gesloten opbouw"
"Bedrijfsauto","V834NX","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180523","20180523","N.v.t.","61785","gesloten opbouw"
"Bedrijfsauto","V835GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170713","20170713","N.v.t.","46812","gesloten opbouw"
"Bedrijfsauto","V835NV","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180604","20180604","N.v.t.","65228","gesloten opbouw"
"Bedrijfsauto","V835PP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20180615","20180615","N.v.t.","77932","gesloten opbouw"
"Bedrijfsauto","V836DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170227","20170227","N.v.t.","74258","gesloten opbouw"
"Bedrijfsauto","V836FB","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170302","20170302","N.v.t.","48065","gesloten opbouw"
"Bedrijfsauto","V836FP","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170811","20170811","N.v.t.","56778","gesloten opbouw"
"Bedrijfsauto","V836GZ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170713","20170713","N.v.t.","46812","gesloten opbouw"
"Bedrijfsauto","V837DS","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170307","20170307","N.v.t.","43915","gesloten opbouw"
