"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TZZ68","Personenauto","LEXUS","LEXUS RX450H","20250531","20140616","6804","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091228","20140616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2014-06-16T00:00:00.000","2009-12-28T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KBX8","Personenauto","LEXUS","LEXUS RX450H","20250517","20240201","18455","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091017","20091017","Geen verstrekking in Open Data","96230","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-02-01T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JKF7","Personenauto","LEXUS","LEXUS RX450H","20250711","20230318","16290","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090620","20090620","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-03-18T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JVZ6","Personenauto","LEXUS","LEXUS RX450H","20250411","20170203","14182","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091002","20091002","Geen verstrekking in Open Data","79245","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-02-03T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PJZ8","Personenauto","LEXUS","LEXUS RX450H","20240814","20201008","8458","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090803","20110201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2020-10-08T00:00:00.000","2009-08-03T00:00:00.000","2011-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JNN6","Personenauto","LEXUS","LEXUS RX450H","20240803","20150922","16290","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090711","20090711","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2015-09-22T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JNG3","Personenauto","LEXUS","LEXUS RX450H","20240703","20140509","15880","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090703","20090703","Geen verstrekking in Open Data","85996","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2014-05-09T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LFT5","Personenauto","LEXUS","LEXUS RX450H","20250411","20230413","10267","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100402","20100402","Geen verstrekking in Open Data","76555","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-13T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRK6","Personenauto","LEXUS","LEXUS RX450H","20250619","20180621","7600","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090915","20120704","Geen verstrekking in Open Data","69000","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1(A)",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2018-06-21T00:00:00.000","2009-09-15T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KFZ3","Personenauto","LEXUS","LEXUS RX450H","20240908","20200709","14592","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091117","20091117","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-07-09T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPR74","Personenauto","LEXUS","LEXUS RX450H","20250419","20140408","5599","stationwagen","5","ZWART","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090708","20140408","Geen verstrekking in Open Data","69000","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.08","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2014-04-08T00:00:00.000","2009-07-08T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JHK8","Personenauto","LEXUS","LEXUS RX450H","20240721","20220729","16290","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090527","20090527","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-07-29T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JHK8","Personenauto","LEXUS","LEXUS RX450H","20240712","20210628","18628","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090608","20090608","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2021-06-28T00:00:00.000","2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JKJ2","Personenauto","LEXUS","LEXUS RX450H","20241212","20171215","16290","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090619","20090619","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-12-15T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KBL3","Personenauto","LEXUS","LEXUS RX450H","20241029","20231110","18628","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091009","20091009","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-11-10T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JHK8","Personenauto","LEXUS","LEXUS RX450H","20241202","20211105","16948","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090528","20090528","Geen verstrekking in Open Data","90240","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-11-05T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JXZ5","Personenauto","LEXUS","LEXUS RX450H","20240622","20230216","16354","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090928","20090928","Geen verstrekking in Open Data","87879","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-02-16T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JVL4","Personenauto","LEXUS","LEXUS RX450H","20250412","20190416","18628","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090908","20090908","Geen verstrekking in Open Data","96920","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-04-16T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZTT5","Personenauto","LEXUS","LEXUS RX450H","20250515","20210423","6809","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090911","20130207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-04-23T00:00:00.000","2009-09-11T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JXZ5","Personenauto","LEXUS","LEXUS RX450H","20240929","20190803","14592","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090925","20090925","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2019-08-03T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JPS5","Personenauto","LEXUS","LEXUS RX450H","20240913","20131119","17135","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090724","20090724","Geen verstrekking in Open Data","90985","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2013-11-19T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KDF8","Personenauto","LEXUS","LEXUS RX450H","20240617","20240229","14592","stationwagen","5","BLAUW","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091016","20091016","Geen verstrekking in Open Data","80875","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-02-29T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KDB5","Personenauto","LEXUS","LEXUS RX450H","20241022","20091022","17805","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20091022","20091022","Geen verstrekking in Open Data","93646","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KSK09","Personenauto","LEXUS","LEXUS RX450H","20241113","20201106","5623","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090729","20130703","Geen verstrekking in Open Data","87880","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2020-11-06T00:00:00.000","2009-07-29T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTL59","Personenauto","LEXUS","LEXUS RX450H","20240712","20240114","6809","stationwagen","5","WIT","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20100118","20130712","Geen verstrekking in Open Data","87093","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-01-14T00:00:00.000","2010-01-18T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGG78","Personenauto","LEXUS","RX450H","20250122","20211221","18464","stationwagen","5","GRIJS","Niet geregistreerd","6","3456","2085","2710","2185",,,"20101216","20140716","Geen verstrekking in Open Data","85156","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2710",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-12-21T00:00:00.000","2010-12-16T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JRL9","Personenauto","LEXUS","LEXUS RX450H","20241212","20201211","16290","stationwagen","5","BRUIN","Niet geregistreerd","6","3456","2085","2700","2185","750","2000","20090803","20090803","Geen verstrekking in Open Data","87626","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"onder r. voorzitting","2700","HAL1",,"e6*2001/116*0118*00","GYL15(W)","GYL15L-AWXGKW(1A)","0","0.00","274","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-12-11T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
