"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44TVX6","Personenauto","HYMER","B 694 SL","20250417","20120420","10530","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","1500","20090122","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4500",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2012-04-20T00:00:00.000","2009-01-22T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RGG7","Personenauto","HYMER","B 694 SL","20241220","20211223","11200","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20110527","20110527","Geen verstrekking in Open Data","114678","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-12-23T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HPJ3","Personenauto","HYMER","B 694 SL","20250514","20191009","11616","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20090123","20090123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-10-09T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZLD8","Personenauto","HYMER","B 694 SL","20250613","20130227","10042","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2999","3090","4500","3190","750","1000","20070731","20121218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4500",,,"e1*2001/116*0421*02","FIM2FE","K0NP1I25HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2013-02-27T00:00:00.000","2007-07-31T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XVBB","Personenauto","HYMER","B 694 SL","20240715","20171009","12123","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20070905","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"r. tegen voorwielscherm a. luik","4000",,,"e1*2001/116*0421*01","FIM2FE","K0HP1I24HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-10-09T00:00:00.000","2007-09-05T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HSL1","Personenauto","HYMER","B 694 SL","20250518","20090225","10797","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080611","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"r. voorwielscherm a. zywand","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2009-02-25T00:00:00.000","2008-06-11T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JVT8","Personenauto","HYMER","B 694 SL","20240913","20140407","11925","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20090911","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0HP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2014-04-07T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XSV4","Personenauto","HYMER","B 694 SL","20250421","20200324","9701","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","1650","20071115","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3850",,,"e1*2001/116*0421*00","FIF1FE","K0HP1I24HYB694","0","0.03","385","Nee","Nee",,"Nee","5150","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-03-24T00:00:00.000","2007-11-15T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZJVZ","Personenauto","HYMER","B 694 SL","20240728","20081205","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4000","3190","750","1500","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0NP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2008-12-05T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLS03","Personenauto","HYMER","B 694 SL","20250317","20220604","12457","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20130613","20130613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-06-04T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KND96","Personenauto","HYMER","B 694 SL","20240629","20230509","12390","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","4250","3190","750","1750","20130608","20130608","Geen verstrekking in Open Data","133282","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FIM9FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-05-09T00:00:00.000","2013-06-08T00:00:00.000","2013-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDZ36","Personenauto","HYMER","B 694 SL","20240710","20170711","10970","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20110523","20140715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2017-07-11T00:00:00.000","2011-05-23T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBG17","Personenauto","HYMER","B 694 SL","20241207","20141220","9635","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20090306","20141220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2014-12-20T00:00:00.000","2009-03-06T00:00:00.000","2014-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZNNK","Personenauto","HYMER","B 694 SL","20250411","20101202","11038","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3090","3500","3190","500","1500","20080411","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIF1FE","K0NP1I24HYB694","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2010-12-02T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KRG3","Personenauto","HYMER","B 694 SL","20250207","20170210","11143","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20100129","20100129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0NP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-02-10T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LKK1","Personenauto","HYMER","B 694 SL","20250301","20230916","9517","kampeerwagen","4","GRIJS","WIT","4","2287","2990","4250","3090","750","1250","20100511","20100511","Geen verstrekking in Open Data","24519","Ja",,,,,,,"3","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*07","FIF1FE","K0HP1I44HYB694","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-09-16T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LXR9","Personenauto","HYMER","B 694 SL","20250314","20100716","11724","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080130","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2010-07-16T00:00:00.000","2008-01-30T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKG2","Personenauto","HYMER","B 694 SL","20230912","20170913","10670","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1250","20090323","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*05","FIM6FE","K0PP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2022","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2017-09-13T00:00:00.000","2009-03-23T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PSR4","Personenauto","HYMER","B 694 SL","20250614","20110326","11200","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20110326","20110326","Geen verstrekking in Open Data","118224","Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HXT4","Personenauto","HYMER","B 694 SL","20250220","20181003","10962","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","3090","4000","3190","500","1500","20070515","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*01","FIF1FE","K0NP1I25HYB694","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-10-03T00:00:00.000","2007-05-15T00:00:00.000","2009-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHGZ","Personenauto","HYMER","B 694 SL","20240625","20130427","11501","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20071002","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"tegen r. voorwielscherm a. luik 050 cm a. vooras","3500",,,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2013-04-27T00:00:00.000","2007-10-02T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XSJ9","Personenauto","HYMER","B 694 SL","20230503","20231215","4073","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","4000","3190","750","1500","20110405","20120717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0NP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2022","Geen oordeel","05","Ja","2023-05-03T00:00:00.000","2023-12-15T00:00:00.000","2011-04-05T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NHZ9","Personenauto","HYMER","B 694 SL","20250325","20210412","9471","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3140","4000","3240","750","1500","20071221","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a. zywand","4000",,,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-04-12T00:00:00.000","2007-12-21T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PLV4","Personenauto","HYMER","B 694 SL","20240517","20180530","11164","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20080214","20110305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0NP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2018-05-30T00:00:00.000","2008-02-14T00:00:00.000","2011-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TJB1","Personenauto","HYMER","B 694 SL","20250509","20180721","10621","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1250","20090109","20120131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4250",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2018-07-21T00:00:00.000","2009-01-09T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TVN4","Personenauto","HYMER","B 694 SL","20250403","20210916","10779","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1250","20100527","20120420","Geen verstrekking in Open Data","43943","Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4250",,,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-09-16T00:00:00.000","2010-05-27T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZJLR","Personenauto","HYMER","B 694 SL","20250318","20111117","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20080228","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB694","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2011-11-17T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GJS2","Personenauto","HYMER","B 694 SL","20241209","20160729","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4500","3090","750","1500","20080703","20080703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"730",,"M1",,,"op bodemplaat by r. voorzitting","4500",,,,,,,"0.04","385","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2016-07-29T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
