"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54DPDV","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20240712","20090918","7883","sedan","5","BLAUW","Niet geregistreerd","6","2492","1295","1820","1395","500","1400","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*96/27*0034*01","A1000","00","1","0.10","260","Nee","Nee",,"Nee","3220","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2009-09-18T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GVVK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20200318","20180126","9108","sedan","5","ROOD","Niet geregistreerd","6","2492","1360","1885","1460","500","1400","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1885",,,"e3*96/27*0034*06","A1101","27","1","0.10","260","Nee","Nee",,"Nee","3285","0",,"2019","Logisch","00","Ja","2020-03-18T00:00:00.000","2018-01-26T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HPVG","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230716","20190226","6581","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20011009","20011009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*06","A3100","30","1","0.08","260","Nee","Nee",,"Nee","3085","0",,"2022","Logisch","00","Ja","2023-07-16T00:00:00.000","2019-02-26T00:00:00.000","2001-10-09T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JFBR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20241028","20050318","5852","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*07","A3100","30B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2005-03-18T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JGNB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20180430","20170512","11678","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020323","20020323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-04-30T00:00:00.000","2017-05-12T00:00:00.000","2002-03-23T00:00:00.000","2002-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JKRZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250411","20130516","12097","sedan","5","ZWART","Niet geregistreerd","6","3179","1385","1910","1485",,,"20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e3*98/14*0034*08","AXB00","46","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2013-05-16T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LHVD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20190816","20190712","7216","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2019","Logisch","00","Ja","2019-08-16T00:00:00.000","2019-07-12T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NFSF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20250211","20220215","6352","stationwagen","5","ROOD","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*12","B3100","37F","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-15T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NKTN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240701","20230228","6200","sedan","5","GRIJS","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20031112","20031112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","02","Ja","2024-07-01T00:00:00.000","2023-02-28T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NRKB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250327","20240329","6762","sedan","5","ROOD","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2024-03-29T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PHSP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20220201","20190710","5654","sedan","5","ZWART","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20040629","20040629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*12","A3100","30G","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2021","Logisch","00","Nee","2022-02-01T00:00:00.000","2019-07-10T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TSFK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20211106","20191012","8437","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20040309","20061229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*12","BXA01","55C","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2020","Geen oordeel","05","Ja","2021-11-06T00:00:00.000","2019-10-12T00:00:00.000","2004-03-09T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DVZX","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20170815","20170515","5978","sedan","5","GRIJS","Niet geregistreerd","4","1747","1225","1750","1325","500","1300","20000115","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,"e3*96/27*0034*00","A3000","07","1","0.08","260","Nee","Nee",,"Nee","3050","0",,"2017","Logisch","00","Ja","2017-08-15T00:00:00.000","2017-05-15T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FRNN","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20240616","20240315","6069","sedan","5","ZWART","Niet geregistreerd","4","1747","1225","1750","1325","500","1300","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,"e3*96/27*0034*00","A3000","07","1","0.08","260","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-03-15T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FZTL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240407","20231020","5936","stationwagen","5","GROEN","Niet geregistreerd","4","1747","1255","1795","1355","500","1300","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*96/27*0034*05","B3000","23","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2024-04-07T00:00:00.000","2023-10-20T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GDZF","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20250309","20190311","5620","sedan","5","BLAUW","Niet geregistreerd","4","1747","1225","1750","1325","500","1300","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,"e3*96/27*0034*00","A3000","07","1","0.08","260","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2019-03-11T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GJHS","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20250423","20141105",,"sedan","5","BLAUW","Niet geregistreerd","6","2492","1325","1850","1425","500","1400","20000317","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*04","A1001","01","1","0.10","260","Nee","Nee",,"Nee","3250","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2014-11-05T00:00:00.000","2000-03-17T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GRXZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20231218","20230502","7844","stationwagen","5","BLAUW","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20010223","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*06","B2100","35","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2023-12-18T00:00:00.000","2023-05-02T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GSZJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240625","20140628","5010","sedan","5","ZWART","Niet geregistreerd","4","1598","1240","1785","1340","500","1300","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*96/27*0034*06","A4100","31","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2014-06-28T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHGJ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20250402","20110129","5804","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2011-01-29T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHST","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20231005","20221209","6193","sedan","5","ROOD","Niet geregistreerd","4","1747","1288","1785","1388","500","1300","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,"G3 gasinstallatie","e3*96/27*0034*06","A3100","30","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2022-12-09T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JPGT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20230313","20130223","12144","sedan","5","GRIJS","Niet geregistreerd","6","3179","1427","1910","1527",,,"20020702","20020702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,"G3 gasinstallatie","e3*98/14*0034*08","AXB00","46","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-13T00:00:00.000","2013-02-23T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LLDK","Personenauto","ALFA ROMEO","ALFA ROMEO 156 BERLINA","20240714","20210223","6153","sedan","5","BLAUW","Niet geregistreerd","4","1747","1240","1785","1340","500","1300","20030217","20030217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1785",,,"e3*98/14*0034*08","A3100","30C","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-02-23T00:00:00.000","2003-02-17T00:00:00.000","2003-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LNJV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240912","20110709","6210","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2011-07-09T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LTPF","Personenauto","ALFA ROMEO","ALFA ROMEO 156","20191205","20200618","8002","sedan","5","GRIJS","Niet geregistreerd","6","2492","1295","1820","1395","500","1400","20000301","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*96/27*0034*01","A1000","00","1","0.10","260","Nee","Nee",,"Nee","3220","0",,"2020","Onlogisch","04","Ja","2019-12-05T00:00:00.000","2020-06-18T00:00:00.000","2000-03-01T00:00:00.000","2003-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NBPP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20221110","20211105","9137","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*12","B2C00","45D","0","0.06","260","Nee","Nee",,"Nee","3150","0",,"2021","Logisch","00","Ja","2022-11-10T00:00:00.000","2021-11-05T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NJZL","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORT WAGON","20230415","20160308","7857","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20031022","20031022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*12","BXA00","53D","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2022","Logisch","00","Ja","2023-04-15T00:00:00.000","2016-03-08T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
