"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98YA91","VOLKSWAGEN","151131","19770630","19910718","ORANJE",,"Niet geregistreerd"
"Personenauto","98ZD49","VOLKSWAGEN","111011","19740503","19740503","ROOD",,"Niet geregistreerd"
"Personenauto","98ZG86","VOLKSWAGEN","BONITO","19661004","19661004","ROOD",,"Niet geregistreerd"
"Personenauto","98ZN07","VOLKSWAGEN","113021","19720818","19720818","GEEL",,"Niet geregistreerd"
"Personenauto","98ZN28","VOLKSWAGEN","BUGGY","19700403","19700403","BRUIN",,"Niet geregistreerd"
"Personenauto","98ZP40","VOLKSWAGEN","113131","19720309","19720309","GROEN",,"Niet geregistreerd"
"Personenauto","9902RP","VOLKSWAGEN","113021","19710706","19710706","WIT",,"Niet geregistreerd"
"Personenauto","9904ST","VOLKSWAGEN","113021","19711210","19711210","GROEN",,"Niet geregistreerd"
"Personenauto","9905RU","VOLKSWAGEN","117021","19710615","19710615","BLAUW",,"Niet geregistreerd"
"Personenauto","9907RN","VOLKSWAGEN","113021","19710519","19710519","BEIGE",,"Niet geregistreerd"
"Personenauto","9909SF","VOLKSWAGEN","117121","19711104","19711104","ZWART",,"Niet geregistreerd"
"Personenauto","9911JM","VOLKSWAGEN","1300","19691003","19691003","GROEN",,"Niet geregistreerd"
"Personenauto","9912XG","VOLKSWAGEN","111011","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9914ST","VOLKSWAGEN","113021","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","9915JT","VOLKSWAGEN","111011","19691231","19691231","GRIJS",,"Niet geregistreerd"
"Personenauto","9916SF","VOLKSWAGEN","117121","19711206","19711206","BLAUW",,"Niet geregistreerd"
"Personenauto","9919JT","VOLKSWAGEN","111011","19691013","19691013","GRIJS",,"Niet geregistreerd"
"Personenauto","9919PX","VOLKSWAGEN","111011","19710219","19710219","BLAUW",,"Niet geregistreerd"
"Personenauto","9921NM","VOLKSWAGEN","113021","19680208","19680208","BEIGE",,"Niet geregistreerd"
"Personenauto","9922NL","VOLKSWAGEN","113021","19700708","19700708","ROOD",,"Niet geregistreerd"
"Personenauto","9922UA","VOLKSWAGEN","1200","19720524","19720524","ORANJE",,"Niet geregistreerd"
"Personenauto","9923ST","VOLKSWAGEN","113021","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","9923XE","VOLKSWAGEN","135022","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","9926PM","VOLKSWAGEN","113121","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","9928ST","VOLKSWAGEN","113021","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","9929JP","VOLKSWAGEN","113021","19690917","19690917","BEIGE",,"Niet geregistreerd"
"Personenauto","9930PX","VOLKSWAGEN","115011","19710426","19710426","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9932RP","VOLKSWAGEN",,"19710625","19710625","ROOD",,"Niet geregistreerd"
"Personenauto","9933RP","VOLKSWAGEN","113021","19710603","19710603","BLAUW",,"Niet geregistreerd"
"Personenauto","9933ZX","VOLKSWAGEN","BUGGY","19670619","19670619","ZWART",,"Niet geregistreerd"
"Personenauto","9934RX","VOLKSWAGEN","481141","19710701","19710701","BEIGE",,"Niet geregistreerd"
"Personenauto","9934ST","VOLKSWAGEN","113021","19720406","19720406","GROEN",,"Niet geregistreerd"
"Personenauto","9936JP","VOLKSWAGEN","113021","19690910","19690910","BEIGE",,"Niet geregistreerd"
"Personenauto","9937ST","VOLKSWAGEN","113021","19711105","19711105","PAARS",,"Niet geregistreerd"
"Personenauto","9938DU","VOLKSWAGEN","111","19670913","19670913","GRIJS",,"Niet geregistreerd"
"Personenauto","9939XG","VOLKSWAGEN","111011","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","9941RN","VOLKSWAGEN","113021","19710707","19710707","GROEN",,"Niet geregistreerd"
"Personenauto","9942AS","VOLKSWAGEN","113","19660428","19660428","GRIJS",,"Niet geregistreerd"
"Personenauto","9942XD","VOLKSWAGEN","1200","19710630","19730711","WIT",,"Niet geregistreerd"
"Personenauto","9942ZV","VOLKSWAGEN","135031-M560","19721123","19721123","BLAUW",,"Niet geregistreerd"
"Personenauto","9947PX","VOLKSWAGEN","115011","19710315","19710315","BLAUW",,"Niet geregistreerd"
"Personenauto","9948PX","VOLKSWAGEN","111011","19710226","19710226","BLAUW",,"Niet geregistreerd"
"Personenauto","9948TZ","VOLKSWAGEN","BUGGY","19720605","19720605","ROOD",,"Niet geregistreerd"
"Personenauto","9949MP","VOLKSWAGEN","23","19700608","19700608","GEEL",,"Niet geregistreerd"
"Personenauto","9953DK","VOLKSWAGEN","BUGGY","19670323","19670323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9974PN","VOLKSWAGEN","BUGGY","19680529","19680529","ORANJE",,"Niet geregistreerd"
"Personenauto","9977UD","VOLKSWAGEN","23","19720616","19720616","GROEN",,"Niet geregistreerd"
"Personenauto","9979UT","VOLKSWAGEN","113121","19720830","19720830","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9979ZS","VOLKSWAGEN","141","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","9984RD","VOLKSWAGEN","151032 AUTOMATIC","19680621","19680621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9984UG","VOLKSWAGEN","113141","19720619","19720619","GROEN",,"Niet geregistreerd"
"Personenauto","9987XP","VOLKSWAGEN","143031","19720525","19720525","BLAUW",,"Niet geregistreerd"
"Personenauto","9989TG","VOLKSWAGEN","113021","19700302","19700302","ZWART",,"Niet geregistreerd"
"Personenauto","9994RG","VOLKSWAGEN","113021","19701002","19701002","GROEN",,"Niet geregistreerd"
"Personenauto","9995VE","VOLKSWAGEN","425021","19710428","19710428","GRIJS",,"Niet geregistreerd"
"Personenauto","9995ZU","VOLKSWAGEN","BUGGY","19710205","19710205","GROEN",,"Niet geregistreerd"
"Personenauto","9997HX","VOLKSWAGEN","231","19690331","19690331","GROEN",,"Niet geregistreerd"
"Personenauto","99AS21","VOLKSWAGEN","135031","19731220","19731220","GROEN",,"Niet geregistreerd"
"Personenauto","99AS39","VOLKSWAGEN","111011","19740408","19740408","WIT",,"Niet geregistreerd"
"Personenauto","99AS41","VOLKSWAGEN","BUGGY","19731217","19731217","ROOD",,"Niet geregistreerd"
"Personenauto","99AS44","VOLKSWAGEN","1200L","19731221","19731221","ROOD",,"Niet geregistreerd"
"Personenauto","99AZ49","VOLKSWAGEN","113021","19740213","19740213","ORANJE",,"Niet geregistreerd"
"Personenauto","99AZ50","VOLKSWAGEN","113021","19740325","19740325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","99BH08","VOLKSWAGEN","111111","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","99BH34","VOLKSWAGEN","1200L","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","99BH47","VOLKSWAGEN","1200L","19740515","19740515","ORANJE",,"Niet geregistreerd"
"Personenauto","99BR79","VOLKSWAGEN","1302","19740808","19740808","ROOD",,"Niet geregistreerd"
"Personenauto","99DL27","VOLKSWAGEN","171121 GOLF LS","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","99DV77","VOLKSWAGEN","KARMANN GHIA","19710630","19741025","BEIGE",,"Niet geregistreerd"
"Personenauto","99DX68","VOLKSWAGEN","23","19730630","19741111","WIT",,"Niet geregistreerd"
"Personenauto","99EN10","VOLKSWAGEN","111011","19750321","19750321","GEEL",,"Niet geregistreerd"
"Personenauto","99EN13","VOLKSWAGEN","111011","19750113","19750113","GROEN",,"Niet geregistreerd"
"Personenauto","99EN17","VOLKSWAGEN","111011","19750305","19750305","WIT",,"Niet geregistreerd"
"Personenauto","99EN22","VOLKSWAGEN","111011","19750319","19750319","WIT",,"Niet geregistreerd"
"Personenauto","99GP33","VOLKSWAGEN","111011","19751010","19751010","ROOD",,"Niet geregistreerd"
"Personenauto","99HS68","VOLKSWAGEN",,"19760324","19760324","BLAUW",,"Niet geregistreerd"
"Personenauto","99HS69","VOLKSWAGEN","111011","19760203","19760203","GROEN",,"Niet geregistreerd"
"Personenauto","99HS73","VOLKSWAGEN","111111","19760316","19760316","WIT",,"Niet geregistreerd"
"Personenauto","99HS84","VOLKSWAGEN","111111","19760324","19760324","WIT",,"Niet geregistreerd"
"Personenauto","99JG87","VOLKSWAGEN","151131","19760412","19760412","ZWART",,"Niet geregistreerd"
"Personenauto","99NS10","VOLKSWAGEN","861011 POLO","19761214","19761214","GROEN",,"Niet geregistreerd"
"Personenauto","99NT23","VOLKSWAGEN","171331 GOLF GTI","19761129","19761129","GRIJS",,"Niet geregistreerd"
"Personenauto","99NT41","VOLKSWAGEN","171191 GOLF L DIESEL","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","99NZ25","VOLKSWAGEN","111011","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","99PA41","VOLKSWAGEN","171331 GOLF GTI","19770226","19770226","ROOD",,"Niet geregistreerd"
"Personenauto","99RH25","VOLKSWAGEN","BUGGY","19650423","19650423","GEEL",,"Niet geregistreerd"
"Personenauto","99TG91","VOLKSWAGEN","BUGGY","19580630","19600229","ORANJE",,"Niet geregistreerd"
"Personenauto","99YB01","VOLKSWAGEN","151141 VW-CABRIO","19770228","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","99ZA32","VOLKSWAGEN","111011","19740125","19740125","ORANJE",,"Niet geregistreerd"
"Personenauto","99ZF51","VOLKSWAGEN","135031","19740411","19740411","BEIGE",,"Niet geregistreerd"
"Personenauto","99ZF78","VOLKSWAGEN","BUGGY","19700709","19700709","GEEL",,"Niet geregistreerd"
"Personenauto","99ZK22","VOLKSWAGEN","113031","19721130","19721130","GROEN",,"Niet geregistreerd"
"Personenauto","99ZK46","VOLKSWAGEN","135031","19721107","19721107","ORANJE",,"Niet geregistreerd"
"Personenauto","99ZR43","VOLKSWAGEN","BUGGY","19700429","19700429","BLAUW",,"Niet geregistreerd"
"Personenauto","AD6091","VOLKSWAGEN","VW 1/11 DE LUXE","19590408","19590408","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AD9944","VOLKSWAGEN","BUGGY","19590421","19590421","ZWART",,"Niet geregistreerd"
"Personenauto","AE0002","VOLKSWAGEN","113141","19720512","19980806","GROEN",,"Niet geregistreerd"
"Personenauto","AE0028","VOLKSWAGEN","1303","19721110","19980629","WIT",,"Niet geregistreerd"
"Personenauto","AE0065","VOLKSWAGEN","221011","19720901","19980707","ROOD",,"Niet geregistreerd"
"Personenauto","AE0070","VOLKSWAGEN","1302 LS CABRIOLET","19711109","19980707","WIT",,"Niet geregistreerd"
"Personenauto","AE0103","VOLKSWAGEN","1302","19710809","19980714","PAARS",,"Niet geregistreerd"
"Personenauto","AE0116","VOLKSWAGEN","11","19700421","19980708","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0157","VOLKSWAGEN","15","19700310","19980703","ROOD",,"Niet geregistreerd"
"Personenauto","AE0188","VOLKSWAGEN","15 CABRIOLET","19710702","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0211","VOLKSWAGEN","143031","19720701","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AE0235","VOLKSWAGEN","113021","19671206","19980708","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0320","VOLKSWAGEN","113141","19710309","19980710","ORANJE",,"Niet geregistreerd"
"Personenauto","AE0346","VOLKSWAGEN","1302 CABRIOLET","19710228","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0375","VOLKSWAGEN","113022 AUTOMATIC","19710908","19980713","GEEL",,"Niet geregistreerd"
"Personenauto","AE0408","VOLKSWAGEN","21F","19720111","19980714","ROOD",,"Niet geregistreerd"
"Personenauto","AE0456","VOLKSWAGEN","143031","19720606","19980721","ROOD",,"Niet geregistreerd"
"Personenauto","AE0486","VOLKSWAGEN","113022 AUTOMATIC","19711006","19980716","GROEN",,"Niet geregistreerd"
"Personenauto","AE0500","VOLKSWAGEN","111","19670602","19980716","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0530","VOLKSWAGEN","1500 CABRIOLET","19690610","19980730","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0531","VOLKSWAGEN","1302 AUTM.","19680408","19980826","WIT",,"Niet geregistreerd"
"Personenauto","AE0574","VOLKSWAGEN","143031","19711124","19980721","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0588","VOLKSWAGEN","111021","19720101","19980721","GROEN",,"Niet geregistreerd"
"Personenauto","AE0619","VOLKSWAGEN","VW 1303 S","19720621","19980723","ROOD",,"Niet geregistreerd"
"Personenauto","AE0667","VOLKSWAGEN","111021","19691001","19980723","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0708","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19711130","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","AE0715","VOLKSWAGEN","VW 1/11 DE LUXE","19540630","19980728","ZWART",,"Niet geregistreerd"
"Personenauto","AE0749","VOLKSWAGEN","232","19650305","19980729","WIT",,"Niet geregistreerd"
"Personenauto","AE0769","VOLKSWAGEN","KARMANN GHIA","19680228","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE0772","VOLKSWAGEN","24","19721106","19980730","WIT",,"Niet geregistreerd"
"Personenauto","AE0796","VOLKSWAGEN","T-2","19670228","19980810","GROEN",,"Niet geregistreerd"
"Personenauto","AE0852","VOLKSWAGEN","1200L","19630228","19980807","WIT",,"Niet geregistreerd"
"Personenauto","AE0855","VOLKSWAGEN","1302 CABRIOLET","19710630","19850910","ROOD",,"Niet geregistreerd"
"Personenauto","AE0881","VOLKSWAGEN","VW111200","19550726","19980805","ZWART",,"Niet geregistreerd"
"Personenauto","AE1064","VOLKSWAGEN","23/1","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","AE1211","VOLKSWAGEN","1200","19651201","19980825","ROOD",,"Niet geregistreerd"
"Personenauto","AE1247","VOLKSWAGEN","1500 LIM 117","19670630","19980824","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1301","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980918","ORANJE",,"Niet geregistreerd"
"Personenauto","AE1306","VOLKSWAGEN","112121","19720228","19980915","GROEN",,"Niet geregistreerd"
"Personenauto","AE1314","VOLKSWAGEN","KEVER","19680228","19981017","GROEN",,"Niet geregistreerd"
"Personenauto","AE1328","VOLKSWAGEN","113141","19720125","19980825","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1369","VOLKSWAGEN","22-M216","19630630","19980831","WIT",,"Niet geregistreerd"
"Personenauto","AE1374","VOLKSWAGEN","117","19670529","19980908","GROEN",,"Niet geregistreerd"
"Personenauto","AE1557","VOLKSWAGEN","113","19620228","19980914","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1597","VOLKSWAGEN","152131","19720629","19980914","ROOD",,"Niet geregistreerd"
"Personenauto","AE1600","VOLKSWAGEN","15 CABRIOLET","19710929","19980907","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1613","VOLKSWAGEN","KEVER","19530228","19980910","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1759","VOLKSWAGEN","11","19700129","19981123","PAARS",,"Niet geregistreerd"
"Personenauto","AE1779","VOLKSWAGEN","111011","19720818","19981110","ORANJE",,"Niet geregistreerd"
"Personenauto","AE1789","VOLKSWAGEN","111121","19710625","19980918","WIT",,"Niet geregistreerd"
"Personenauto","AE1846","VOLKSWAGEN","1200 KEVER","19710205","19980926","WIT",,"Niet geregistreerd"
"Personenauto","AE1900","VOLKSWAGEN","135221","19721226","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1955","VOLKSWAGEN","KEVER AUTOMATIC","19690221","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2052","VOLKSWAGEN","113021","19680202","19981002","CREME",,"Niet geregistreerd"
"Personenauto","AE2053","VOLKSWAGEN","113141","19710223","19981106","GEEL",,"Niet geregistreerd"
"Personenauto","AE2211","VOLKSWAGEN","133041","19721113","19990525","WIT",,"Niet geregistreerd"
"Personenauto","AE2252","VOLKSWAGEN","143031","19710318","19981013","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2351","VOLKSWAGEN","111011","19720712","19981019","ROOD",,"Niet geregistreerd"
"Personenauto","AE2368","VOLKSWAGEN","1300 AUTOMATIC","19691107","19981020","GROEN",,"Niet geregistreerd"
"Personenauto","AE2390","VOLKSWAGEN","112121","19710527","19981203","WIT",,"Niet geregistreerd"
"Personenauto","AE2450","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660228","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2467","VOLKSWAGEN","111011","19610630","19990628","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2488","VOLKSWAGEN","113","19650630","19981026","WIT",,"Niet geregistreerd"
"Personenauto","AE2532","VOLKSWAGEN","11","19680405","19981022","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2564","VOLKSWAGEN","113141","19710322","19981027","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2618","VOLKSWAGEN","113021","19680524","19981110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2641","VOLKSWAGEN","111022","19720711","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2671","VOLKSWAGEN","113021","19691107","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2687","VOLKSWAGEN","113","19610228","19981103","GROEN",,"Niet geregistreerd"
"Personenauto","AE2733","VOLKSWAGEN","11","19660329","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2807","VOLKSWAGEN","23","19630201","19981110","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2852","VOLKSWAGEN","KARMANN GHIA","19620630","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2885","VOLKSWAGEN","KEVER 1300","19710512","19981118","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2897","VOLKSWAGEN","0000","19590228","19981119","ZWART",,"Niet geregistreerd"
"Personenauto","AE2933","VOLKSWAGEN","117","19670630","19981118","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2976","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700709","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE2982","VOLKSWAGEN","VW 1500 VARIANT","19701223","19981123","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3013","VOLKSWAGEN","113021","19680718","19981125","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3016","VOLKSWAGEN","135221","19720622","19981130","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3072","VOLKSWAGEN","1302 CABRIOLET","19701001","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","AE3188","VOLKSWAGEN","111011","19600228","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3390","VOLKSWAGEN","135031","19720630","19860918","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3476","VOLKSWAGEN","KARMANN GHIA","19710330","19981223","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3480","VOLKSWAGEN","111","19660722","19981223","WIT",,"Niet geregistreerd"
"Personenauto","AE3521","VOLKSWAGEN","111011","19721030","19981228","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3570","VOLKSWAGEN","15","19630915","19990106","ROOD",,"Niet geregistreerd"
"Personenauto","AE3589","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3656","VOLKSWAGEN","113141","19710629","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3678","VOLKSWAGEN","KARMANN GHIA","19690620","19990123","WIT",,"Niet geregistreerd"
"Personenauto","AE3734","VOLKSWAGEN","II CABRIOLET","19690324","19990112","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3757","VOLKSWAGEN","111011","19560228","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3961","VOLKSWAGEN","1612971","19570808","19990201","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3984","VOLKSWAGEN","VW 1/11","19581010","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","AE4021","VOLKSWAGEN","113021","19720508","19990202","WIT",,"Niet geregistreerd"
"Personenauto","AE4116","VOLKSWAGEN","112011","19710930","19990208","WIT",,"Niet geregistreerd"
"Personenauto","AE4127","VOLKSWAGEN","113021","19710624","19990209","WIT",,"Niet geregistreerd"
"Personenauto","AE4327","VOLKSWAGEN","KEVER","19540715","19990318","ZWART",,"Niet geregistreerd"
"Personenauto","AE4345","VOLKSWAGEN","14","19690606","19990219","ROOD",,"Niet geregistreerd"
"Personenauto","AE4388","VOLKSWAGEN","231/216","19650628","19990226","GROEN",,"Niet geregistreerd"
"Personenauto","AE4436","VOLKSWAGEN","VW 1/11 STANDAARD","19590630","19990303","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4511","VOLKSWAGEN","113021","19710601","19990304","GEEL",,"Niet geregistreerd"
"Personenauto","AE4512","VOLKSWAGEN","135022","19721025","19990304","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4541","VOLKSWAGEN","22","19630626","19990310","ROOD",,"Niet geregistreerd"
"Personenauto","AE4582","VOLKSWAGEN","111011","19710408","19990417","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4627","VOLKSWAGEN","EXPORT","19530630","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","AE4805","VOLKSWAGEN","KEVER","19590630","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4842","VOLKSWAGEN","231211","19721201","19990329","ROOD",,"Niet geregistreerd"
"Personenauto","AE4861","VOLKSWAGEN","1500 KEVER","19690630","19871014","WIT",,"Niet geregistreerd"
"Personenauto","AE4874","VOLKSWAGEN","112122","19720518","19990412","WIT",,"Niet geregistreerd"
"Personenauto","AE4897","VOLKSWAGEN","113141","19720327","19990406","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4928","VOLKSWAGEN","VW 1/15","19650630","19990621","GROEN",,"Niet geregistreerd"
"Personenauto","AE5260","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE5265","VOLKSWAGEN","113141","19710630","19990421","ORANJE",,"Niet geregistreerd"
"Personenauto","AE5348","VOLKSWAGEN","111011","19710630","19990503","ORANJE",,"Niet geregistreerd"
"Personenauto","AE5414","VOLKSWAGEN","113141","19710715","19990426","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5449","VOLKSWAGEN","113021","19610630","19990508","ZWART",,"Niet geregistreerd"
"Personenauto","AE5453","VOLKSWAGEN","211211","19700511","19990428","ROOD",,"Niet geregistreerd"
"Personenauto","AE5529","VOLKSWAGEN","1500","19700630","19811110","ROOD",,"Niet geregistreerd"
"Personenauto","AE5537","VOLKSWAGEN","143041","19710228","19990511","GEEL",,"Niet geregistreerd"
"Personenauto","AE5605","VOLKSWAGEN","231021","19671222","19990505","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5668","VOLKSWAGEN","113","19610228","19990609","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5911","VOLKSWAGEN","113021","19711007","19990525","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6073","VOLKSWAGEN","112121","19711101","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6080","VOLKSWAGEN","113021","19700605","19990531","ROOD",,"Niet geregistreerd"
"Personenauto","AE6142","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710331","19990608","GEEL",,"Niet geregistreerd"
"Personenauto","AE6178","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660630","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6229","VOLKSWAGEN","412 AUTOMATIC","19710701","19990603","ZWART",,"Niet geregistreerd"
"Personenauto","AE6243","VOLKSWAGEN","112121","19720613","19990624","WIT",,"Niet geregistreerd"
"Personenauto","AE6265","VOLKSWAGEN","117","19640228","19990609","GROEN",,"Niet geregistreerd"
"Personenauto","AE6276","VOLKSWAGEN","KEVER 1200","19560315","19990710","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6317","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700622","19990611","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6421","VOLKSWAGEN","111021","19710407","19990615","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6648","VOLKSWAGEN","VW 1/11 DE LUXE","19560228","19990628","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6666","VOLKSWAGEN","481031","19711020","19990621","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6736","VOLKSWAGEN","KEVER","19510630","19990623","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6904","VOLKSWAGEN","113021","19720630","19990630","WIT",,"Niet geregistreerd"
"Personenauto","AE7290","VOLKSWAGEN","136221","19721212","19990811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7731","VOLKSWAGEN","15","19700423","19990730","ROOD",,"Niet geregistreerd"
"Personenauto","AE8094","VOLKSWAGEN","111011","19570228","19990825","GROEN",,"Niet geregistreerd"
"Personenauto","AE8295","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","19990903","ORANJE",,"Niet geregistreerd"
"Personenauto","AE8912","VOLKSWAGEN","152131","19720104","19991004","ROOD",,"Niet geregistreerd"
"Personenauto","AE9125","VOLKSWAGEN","111122","19710630","19991028","BEIGE",,"Niet geregistreerd"
"Personenauto","AE9154","VOLKSWAGEN","VW 1/11 DE LUXE","19550228","19991022","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9395","VOLKSWAGEN","111011","19700819","19991103","WIT",,"Niet geregistreerd"
"Personenauto","AE9403","VOLKSWAGEN","133041","19721201","20000829","WIT",,"Niet geregistreerd"
"Personenauto","AE9435","VOLKSWAGEN","111","19540228","19991111","ZWART",,"Niet geregistreerd"
"Personenauto","AE9490","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710126","19991110","GRIJS",,"Niet geregistreerd"
"Personenauto","AG0378","VOLKSWAGEN","VW 1/11 DE LUXE","19590424","19590424","GRIJS",,"Niet geregistreerd"
"Personenauto","AG2239","VOLKSWAGEN","VW 1/11 DE LUXE","19590504","19590504","GROEN",,"Niet geregistreerd"
"Personenauto","AG6422","VOLKSWAGEN","VW 1/11 DE LUXE","19590516","19590516","BLAUW",,"Niet geregistreerd"
"Personenauto","AG6787","VOLKSWAGEN","VW 1/14","19590515","19590515","GRIJS",,"Niet geregistreerd"
"Personenauto","AG7311","VOLKSWAGEN","VW 1/11 DE LUXE","19590516","19590516","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AH0084","VOLKSWAGEN","113","19570630","19991213","ZWART",,"Niet geregistreerd"
"Personenauto","AH1607","VOLKSWAGEN","151131","19720630","19810128","WIT",,"Niet geregistreerd"
"Personenauto","AH1613","VOLKSWAGEN","KEVER 1300","19660630","19860728","WIT",,"Niet geregistreerd"
"Personenauto","AH1637","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680228","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH1639","VOLKSWAGEN","311411","19610128","20000403","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1662","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19680704","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1699","VOLKSWAGEN","11C","19520630","19870626","BLAUW",,"Niet geregistreerd"
