"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHBN49","VOLKSWAGEN","151131","19790228","19940804","ZWART",,"Niet geregistreerd"
"Personenauto","JHNH51","VOLKSWAGEN","151131","19760521","19940816","BRUIN",,"Niet geregistreerd"
"Personenauto","JHVZ73","VOLKSWAGEN","151131","19780630","19940823","GEEL",,"Niet geregistreerd"
"Personenauto","JJ05DJ","VOLKSWAGEN","151131","19730630","19821229","ROOD",,"Niet geregistreerd"
"Personenauto","JJXZ04","VOLKSWAGEN","151131","19740320","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","JL29GS","VOLKSWAGEN","151131 1303 G","19790630","19830210","GROEN",,"Niet geregistreerd"
"Personenauto","JNPT72","VOLKSWAGEN","151131","19750528","19941010","PAARS",,"Niet geregistreerd"
"Personenauto","JP39HK","VOLKSWAGEN","151131","19730630","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JS27XN","VOLKSWAGEN","151131","19720630","19840503","ZWART",,"Niet geregistreerd"
"Personenauto","JS38BJ","VOLKSWAGEN","151131","19760630","19830613","ZWART",,"Niet geregistreerd"
"Personenauto","JSVD13","VOLKSWAGEN","151131","19780801","19941205","ZWART",,"Niet geregistreerd"
"Personenauto","JT28FS","VOLKSWAGEN","151131","19720630","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","JT52JP","VOLKSWAGEN","151131","19750630","19830504","WIT",,"Niet geregistreerd"
"Personenauto","JTBT33","VOLKSWAGEN","151131","19740305","19941215","WIT",,"Niet geregistreerd"
"Personenauto","JTGR61","VOLKSWAGEN","151131","19790228","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","JXTZ50","VOLKSWAGEN","151131","19790228","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","JY58FR","VOLKSWAGEN","151131","19790630","19830620","ROOD",,"Niet geregistreerd"
"Personenauto","JY79FL","VOLKSWAGEN","151131","19730630","19830617","GROEN",,"Niet geregistreerd"
"Personenauto","KB72HR","VOLKSWAGEN","151131","19730630","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","KB99DK","VOLKSWAGEN","151131","19730630","19800318","GRIJS",,"Niet geregistreerd"
"Personenauto","KD45ZB","VOLKSWAGEN","151131","19770630","19830919","GRIJS",,"Niet geregistreerd"
"Personenauto","KP62XX","VOLKSWAGEN","151131","19730630","19840306","WIT",,"cabriolet"
"Personenauto","KS97YY","VOLKSWAGEN","151131 CABRIOLET","19750630","19840301","GEEL",,"Niet geregistreerd"
"Personenauto","KZ82VF","VOLKSWAGEN","151131","19780630","19840817","ROOD",,"Niet geregistreerd"
"Personenauto","LB05FN","VOLKSWAGEN","151131","19790630","19840508","WIT",,"Niet geregistreerd"
"Personenauto","LF95LY","VOLKSWAGEN","151131","19750630","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LJ51DG","VOLKSWAGEN","151131","19840814","19840814","WIT",,"Niet geregistreerd"
"Personenauto","LJ97KJ","VOLKSWAGEN","151131","19770630","19840904","GROEN",,"Niet geregistreerd"
"Personenauto","LJLG22","VOLKSWAGEN","151131","19790630","19950501","BLAUW",,"Niet geregistreerd"
"Personenauto","LL71FY","VOLKSWAGEN","151131","19740630","19841001","WIT",,"Niet geregistreerd"
"Personenauto","LLGJ83","VOLKSWAGEN","151131","19760318","19950515","ZWART",,"Niet geregistreerd"
"Personenauto","LLHZ49","VOLKSWAGEN","151131","19771013","19950512","ZWART",,"Niet geregistreerd"
"Personenauto","LLST82","VOLKSWAGEN","151131","19790228","20001205","GROEN",,"Niet geregistreerd"
"Personenauto","LN72GD","VOLKSWAGEN","151131","19750630","19841019","WIT",,"Niet geregistreerd"
"Personenauto","LP69GB","VOLKSWAGEN","151131","19720519","19720519","GRIJS",,"Niet geregistreerd"
"Personenauto","LRGP35","VOLKSWAGEN","151131","19730228","19950623","WIT",,"Niet geregistreerd"
"Personenauto","LRGR18","VOLKSWAGEN","151131","19730223","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","LS35BJ","VOLKSWAGEN","151131","19730630","19850107","ZWART",,"Niet geregistreerd"
"Personenauto","LSNF82","VOLKSWAGEN","151131","19790228","19950705","GRIJS",,"Niet geregistreerd"
"Personenauto","LSVH26","VOLKSWAGEN","151131","19780630","19950712","WIT",,"cabriolet"
"Personenauto","LT12RP","VOLKSWAGEN","151131","19730630","19850211","WIT",,"Niet geregistreerd"
"Personenauto","LT26RL","VOLKSWAGEN","151131","19790630","19800610","BRUIN",,"Niet geregistreerd"
"Personenauto","LTBZ01","VOLKSWAGEN","151131","19750317","19950712","WIT",,"Niet geregistreerd"
"Personenauto","LTNT75","VOLKSWAGEN","151131","19750606","19970715","ZWART",,"cabriolet"
"Personenauto","LTRS91","VOLKSWAGEN","151131","19780228","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","LVFZ80","VOLKSWAGEN","151131","19790223","19950802","BRUIN",,"cabriolet"
"Personenauto","LVXF29","VOLKSWAGEN","151131","19730627","19950817","ZWART",,"Niet geregistreerd"
"Personenauto","LXNV45","VOLKSWAGEN","151131","19790228","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","LXRP92","VOLKSWAGEN","151131","19760603","19950906","ROOD",,"Niet geregistreerd"
"Personenauto","LXXS86","VOLKSWAGEN","151131","19760616","19950918","ZWART",,"Niet geregistreerd"
"Personenauto","LY72XL","VOLKSWAGEN","151131","19730630","19850607","WIT",,"Niet geregistreerd"
"Personenauto","LZ28XN","VOLKSWAGEN","151131","19790630","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","LZBL55","VOLKSWAGEN","151131","19740630","19960821","ROOD",,"Niet geregistreerd"
"Personenauto","LZLN61","VOLKSWAGEN","151131","19770525","19950922","ZWART",,"Niet geregistreerd"
"Personenauto","N462LB","VOLKSWAGEN","151131","19790228","20211105","WIT",,"cabriolet"
"Personenauto","NB53YS","VOLKSWAGEN","151131","19780630","19850604","ZWART",,"Niet geregistreerd"
"Personenauto","NB59YS","VOLKSWAGEN","151131","19780630","19850411","GEEL",,"Niet geregistreerd"
"Personenauto","NBJJ86","VOLKSWAGEN","151131","19730630","19951005","ZWART",,"Niet geregistreerd"
"Personenauto","NF87BT","VOLKSWAGEN","151131","19720630","19850507","ZWART",,"Niet geregistreerd"
"Personenauto","YX92XG","VOLKSWAGEN","151131","19800630","19920904","GROEN",,"Niet geregistreerd"
"Personenauto","NH28DV","VOLKSWAGEN","151131","19750630","19850523","ROOD",,"Niet geregistreerd"
"Personenauto","NJ97BH","VOLKSWAGEN","151131","19770630","19850606","GRIJS",,"Niet geregistreerd"
"Personenauto","NL26RF","VOLKSWAGEN","151131","19760630","19850720","ZWART",,"Niet geregistreerd"
"Personenauto","NNBR09","VOLKSWAGEN","151131","19781221","19960123","BLAUW",,"cabriolet"
"Personenauto","NPJT39","VOLKSWAGEN","151131","19770822","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","NPJV87","VOLKSWAGEN","151131","19740630","19960212","GROEN",,"Niet geregistreerd"
"Personenauto","NRNR85","VOLKSWAGEN","151131","19770630","19960325","ROOD",,"Niet geregistreerd"
"Personenauto","NRXZ36","VOLKSWAGEN","151131","19740630","19960524","GEEL",,"cabriolet"
"Personenauto","NT68RY","VOLKSWAGEN","151131","19760630","19860716","BLAUW",,"Niet geregistreerd"
"Personenauto","NT72GG","VOLKSWAGEN","151131","19770630","19860313","GRIJS",,"Niet geregistreerd"
"Personenauto","NTTV29","VOLKSWAGEN","151131","19790228","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","NV03BX","VOLKSWAGEN","151131","19730630","19851106","GEEL",,"Niet geregistreerd"
"Personenauto","NV73BP","VOLKSWAGEN","151131","19780630","19810917","ZWART",,"Niet geregistreerd"
"Personenauto","NV81LK","VOLKSWAGEN","151131","19770630","19851115","ROOD",,"Niet geregistreerd"
"Personenauto","NX68NT","VOLKSWAGEN","151131","19730630","19860424","WIT",,"Niet geregistreerd"
"Personenauto","PB71KX","VOLKSWAGEN","151131","19730630","19860407","GROEN",,"Niet geregistreerd"
"Personenauto","PB91NN","VOLKSWAGEN","151131","19740630","19860516","ZWART",,"Niet geregistreerd"
"Personenauto","PBBG09","VOLKSWAGEN","151131","19770630","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBFZ22","VOLKSWAGEN","151131","19780630","19960515","WIT",,"Niet geregistreerd"
"Personenauto","PBPF51","VOLKSWAGEN","151131","19730228","19960521","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSL34","VOLKSWAGEN","151131","19750228","19960522","GEEL",,"cabriolet"
"Personenauto","PDDD42","VOLKSWAGEN","151131","19790807","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","PDLT25","VOLKSWAGEN","151131","19730706","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","PFHH56","VOLKSWAGEN","151131","19780928","19960607","ZWART",,"Niet geregistreerd"
"Personenauto","PHLG58","VOLKSWAGEN","151131","19760503","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","PK52SB","VOLKSWAGEN","151131","19710630","19860416","GEEL",,"Niet geregistreerd"
"Personenauto","PLTS52","VOLKSWAGEN","151131","19790228","19970814","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6721","VOLKSWAGEN","151131","19700228",,"BLAUW",,"cabriolet"
"Personenauto","PNLF01","VOLKSWAGEN","151131","19760630","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PP38ZV","VOLKSWAGEN","151131","19750630","19860531","GRIJS",,"Niet geregistreerd"
"Personenauto","PSDS75","VOLKSWAGEN","151131","19761110","19961014","PAARS",,"Niet geregistreerd"
"Personenauto","PV60ZZ","VOLKSWAGEN","151131","19790630","19860728","GROEN",,"sedan"
"Personenauto","PX83TH","VOLKSWAGEN","151131","19780630","19860808","BRUIN",,"Niet geregistreerd"
"Personenauto","PY53XF","VOLKSWAGEN","151131","19730630","19861017","ROOD",,"Niet geregistreerd"
"Personenauto","PY98DP","VOLKSWAGEN","151131","19730630","19860814","ZWART",,"Niet geregistreerd"
"Personenauto","PZ65GV","VOLKSWAGEN","151131","19770630","19860905","ROOD",,"Niet geregistreerd"
"Personenauto","RF77GR","VOLKSWAGEN","151131","19730630","19861027","GEEL",,"Niet geregistreerd"
"Personenauto","RG77HX","VOLKSWAGEN","151131 1303 S","19730630","19861112","WIT",,"Niet geregistreerd"
"Personenauto","RH33PT","VOLKSWAGEN","151131","19740630","19861219","ZWART",,"Niet geregistreerd"
"Personenauto","RH61XD","VOLKSWAGEN","151131","19740630","19870516","WIT",,"Niet geregistreerd"
"Personenauto","RHFP20","VOLKSWAGEN","151131","19780630","19970304","WIT",,"Niet geregistreerd"
"Personenauto","RHHD80","VOLKSWAGEN","151131","19760330","19970307","BLAUW",,"Niet geregistreerd"
"Personenauto","RJRG99","VOLKSWAGEN","151131","19780630","19970325","WIT",,"Niet geregistreerd"
"Personenauto","RP51JB","VOLKSWAGEN","151131","19780630","19870706","ROOD",,"Niet geregistreerd"
"Personenauto","RP65PY","VOLKSWAGEN","151131","19710630","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","RPHS16","VOLKSWAGEN","151131","19790630","19970501","GROEN",,"Niet geregistreerd"
"Personenauto","RRNB74","VOLKSWAGEN","151131","19751020","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","RSBZ04","VOLKSWAGEN","151131","19770110","19970527","BRUIN",,"Niet geregistreerd"
"Personenauto","RSTJ09","VOLKSWAGEN","151131","19790719","19970609","BLAUW",,"Niet geregistreerd"
"Personenauto","RTDR72","VOLKSWAGEN","151131","19780202","19970611","ZWART",,"Niet geregistreerd"
"Personenauto","RTHX21","VOLKSWAGEN","151131","19780228","19970612","BEIGE",,"Niet geregistreerd"
"Personenauto","RX21RK","VOLKSWAGEN","151131","19730630","19870506","ROOD",,"cabriolet"
"Personenauto","RXGH96","VOLKSWAGEN","151131","19760831","19970709","BRUIN",,"Niet geregistreerd"
"Personenauto","RXRR20","VOLKSWAGEN","151131","19771124","19970717","ROOD",,"Niet geregistreerd"
"Personenauto","RY27BB","VOLKSWAGEN","151131","19770630","19870428","BRUIN",,"Niet geregistreerd"
"Personenauto","RZ56JH","VOLKSWAGEN","151131","19730630","19870522","GRIJS",,"Niet geregistreerd"
"Personenauto","RZ97SJ","VOLKSWAGEN","151131","19770630","19870519","GRIJS",,"Niet geregistreerd"
"Personenauto","RZFZ30","VOLKSWAGEN","151131","19760618","19970804","BLAUW",,"Niet geregistreerd"
"Personenauto","SB70VZ","VOLKSWAGEN","151131","19790630","19870604","ROOD",,"Niet geregistreerd"
"Personenauto","SBFH03","VOLKSWAGEN","151131","19790522","19970827","WIT",,"Niet geregistreerd"
"Personenauto","SBJZ35","VOLKSWAGEN","151131","19761014","19970829","PAARS",,"Niet geregistreerd"
"Personenauto","SF42VJ","VOLKSWAGEN","151131","19740630","19870615","GROEN",,"stationwagen"
"Personenauto","SFST13","VOLKSWAGEN","151131","19790126","19970917","PAARS",,"Niet geregistreerd"
"Personenauto","SG15TG","VOLKSWAGEN","151131","19790630","19820113","BLAUW",,"Niet geregistreerd"
"Personenauto","SG54ZX","VOLKSWAGEN","151131","19720630","19870718","GEEL",,"Niet geregistreerd"
"Personenauto","SGFD56","VOLKSWAGEN","151131 1303 S","19790302","19970924","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ13VF","VOLKSWAGEN","151131","19760630","19870812","ROOD",,"Niet geregistreerd"
"Personenauto","SJ57KX","VOLKSWAGEN","151131","19710630","19870915","ROOD",,"Niet geregistreerd"
"Personenauto","SJVV83","VOLKSWAGEN","151131","19740510","19971030","ROOD",,"Niet geregistreerd"
"Personenauto","SK89NY","VOLKSWAGEN","151131","19730630","19870928","ZWART",,"Niet geregistreerd"
"Personenauto","SL02HJ","VOLKSWAGEN","151131","19760630","19880706","ZWART",,"Niet geregistreerd"
"Personenauto","SLNS46","VOLKSWAGEN","151131","19750102","19971124","GROEN",,"Niet geregistreerd"
"Personenauto","SLVJ09","VOLKSWAGEN","151131","19790412","19971230","GROEN",,"Niet geregistreerd"
"Personenauto","SN61HG","VOLKSWAGEN","151131","19730630","19880510","ZWART",,"Niet geregistreerd"
"Personenauto","SN71KK","VOLKSWAGEN","151131","19760630","19871006","ROOD",,"Niet geregistreerd"
"Personenauto","SNRB09","VOLKSWAGEN","151131","19771007","19971215","ROOD",,"Niet geregistreerd"
"Personenauto","SNSF83","VOLKSWAGEN","151131","19780420","19971209","ROOD",,"cabriolet"
"Personenauto","SNTN60","VOLKSWAGEN","151131","19780420","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","SNZB98","VOLKSWAGEN","151131","19780630","19971229","GEEL",,"Niet geregistreerd"
"Personenauto","SP33HL","VOLKSWAGEN","151131","19750630","19880726","WIT",,"Niet geregistreerd"
"Personenauto","SR18PR","VOLKSWAGEN","151131","19760630","19871125","WIT",,"Niet geregistreerd"
"Personenauto","SXTV28","VOLKSWAGEN","151131","19760513","19980213","GEEL",,"Niet geregistreerd"
"Personenauto","TD38LR","VOLKSWAGEN","151131","19770630","19880423","ZWART",,"Niet geregistreerd"
"Personenauto","TD50VZ","VOLKSWAGEN","151131","19740630","19880406","BEIGE",,"Niet geregistreerd"
"Personenauto","TDDN39","VOLKSWAGEN","151131","19771004","19980319","ROOD",,"Niet geregistreerd"
"Personenauto","TF74VS","VOLKSWAGEN","151131","19770630","19880416","ZWART",,"Niet geregistreerd"
"Personenauto","TFFD67","VOLKSWAGEN","151131","19790228","19980327","BLAUW",,"cabriolet"
"Personenauto","TFJV53","VOLKSWAGEN","151131","19770906","19980427","WIT",,"cabriolet"
"Personenauto","TFNL41","VOLKSWAGEN","151131","19750307","19980331","PAARS",,"cabriolet"
"Personenauto","TFNN93","VOLKSWAGEN","151131","19781031","19980331","BLAUW",,"cabriolet"
"Personenauto","TFRS69","VOLKSWAGEN","151131","19780523","19980407","ZWART",,"cabriolet"
"Personenauto","TFXF84","VOLKSWAGEN","151131","19740430","19980415","GROEN",,"cabriolet"
"Personenauto","TGBZ44","VOLKSWAGEN","151131","19780714","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","TGDB73","VOLKSWAGEN","151131","19770630","19980428","BLAUW",,"cabriolet"
"Personenauto","THBD66","VOLKSWAGEN","151131","19790111","19980417","WIT",,"cabriolet"
"Personenauto","THZH01","VOLKSWAGEN","151131","19760630","19980515","ZWART",,"cabriolet"
"Personenauto","TJ57TJ","VOLKSWAGEN","151131","19740630","19880608","GROEN",,"Niet geregistreerd"
"Personenauto","TJ80LZ","VOLKSWAGEN","151131","19760630","19910905","ZWART",,"Niet geregistreerd"
"Personenauto","TJVG63","VOLKSWAGEN","151131","19780317","19980629","WIT",,"Niet geregistreerd"
"Personenauto","TJZL11","VOLKSWAGEN","151131","19770630","19980527","WIT",,"cabriolet"
"Personenauto","TL60RT","VOLKSWAGEN","151131","19730630","19880722","WIT",,"Niet geregistreerd"
"Personenauto","TLGB12","VOLKSWAGEN","151131","19761209","19980602","GROEN",,"cabriolet"
"Personenauto","TLZS90","VOLKSWAGEN","151131","19780921","19980824","BRUIN",,"Niet geregistreerd"
"Personenauto","TN99JG","VOLKSWAGEN","151131","19790630","19880810","ZWART",,"Niet geregistreerd"
"Personenauto","TNDS49","VOLKSWAGEN","151131","19760228","19980529","GEEL",,"cabriolet"
"Personenauto","TNVB60","VOLKSWAGEN","151131","19780228","19980611","BLAUW",,"Niet geregistreerd"
"Personenauto","TP02YX","VOLKSWAGEN","151131","19740630","19881201","ZWART",,"Niet geregistreerd"
"Personenauto","TP15YV","VOLKSWAGEN","151131","19730630","19890313","ZWART",,"Niet geregistreerd"
"Personenauto","TPPN28","VOLKSWAGEN","151131","19790531","19980625","BRUIN",,"cabriolet"
"Personenauto","TPXR37","VOLKSWAGEN","151131","19790427","19980709","BEIGE",,"cabriolet"
"Personenauto","TRHL58","VOLKSWAGEN","151131","19790515","19980625","ROOD",,"cabriolet"
"Personenauto","TSTR76","VOLKSWAGEN","151131","19770517","19980715","ZWART",,"cabriolet"
"Personenauto","TT14ZV","VOLKSWAGEN","151131","19790630","19881212","GRIJS",,"Niet geregistreerd"
"Personenauto","TT91NJ","VOLKSWAGEN","151131","19770630","19881115","WIT",,"Niet geregistreerd"
"Personenauto","TTPL78","VOLKSWAGEN","151131","19730712","19980801","PAARS",,"cabriolet"
"Personenauto","TV98HT","VOLKSWAGEN","151131","19770630","19881222","BRUIN",,"Niet geregistreerd"
"Personenauto","TXSV99","VOLKSWAGEN","151131","19740430","19990519","GRIJS",,"Niet geregistreerd"
"Personenauto","TXSX14","VOLKSWAGEN","151131","19790228","19980904","ROOD",,"cabriolet"
"Personenauto","TZDD41","VOLKSWAGEN","151131","19730209","19980907","ZWART",,"cabriolet"
"Personenauto","JBRD84","VOLKSWAGEN","151131","19750417","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","XB94LY","VOLKSWAGEN","151131","19760630","19890221","GEEL",,"Niet geregistreerd"
"Personenauto","XF29BL","VOLKSWAGEN","151131","19780630","19890317","WIT",,"Niet geregistreerd"
"Personenauto","XFGF09","VOLKSWAGEN","151131","19751203","19981030","BLAUW",,"cabriolet"
"Personenauto","XFNR98","VOLKSWAGEN","151131","19780228","19981021","WIT",,"cabriolet"
"Personenauto","XJ25SH","VOLKSWAGEN","151131","19740630","19910829","GEEL",,"Niet geregistreerd"
"Personenauto","XK88PX","VOLKSWAGEN","151131","19780630","19890609","ROOD",,"Niet geregistreerd"
"Personenauto","XLDF57","VOLKSWAGEN","151131","19730131","19981222","GROEN",,"cabriolet"
"Personenauto","XLSR60","VOLKSWAGEN","151131","19760105","19981229","ROOD",,"Niet geregistreerd"
"Personenauto","XN27KV","VOLKSWAGEN","151131","19760630","19890712","GRIJS",,"Niet geregistreerd"
"Personenauto","XP26BH","VOLKSWAGEN","151131","19730630","19890728","ROOD",,"Niet geregistreerd"
"Personenauto","XR59DX","VOLKSWAGEN","151131","19790630","19890824","WIT",,"Niet geregistreerd"
"Personenauto","XR68KR","VOLKSWAGEN","151131","19740630","19890906","ZWART",,"Niet geregistreerd"
"Personenauto","XRNG68","VOLKSWAGEN","151131","19770228","19990205","BLAUW",,"cabriolet"
"Personenauto","XSRN88","VOLKSWAGEN","151131","19731011","19990129","BLAUW",,"Niet geregistreerd"
"Personenauto","XTPX97","VOLKSWAGEN","151131","19730602","19990212","ZWART",,"cabriolet"
"Personenauto","XX20PL","VOLKSWAGEN","151131","19760630","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","XX87XL","VOLKSWAGEN","151131","19730630","19900203","ROOD",,"Niet geregistreerd"
"Personenauto","XZTB78","VOLKSWAGEN","151131","19790208","19990322","WIT",,"cabriolet"
"Personenauto","YB84YZ","VOLKSWAGEN","151131","19790630","19911101","ROOD",,"Niet geregistreerd"
"Personenauto","YD18VY","VOLKSWAGEN","151131","19740630","19900323","ROOD",,"Niet geregistreerd"
"Personenauto","YD38FK","VOLKSWAGEN","151131","19740630","19900217","ROOD",,"Niet geregistreerd"
"Personenauto","YF82TB","VOLKSWAGEN","151131","19730630","19910328","ROOD",,"Niet geregistreerd"
"Personenauto","YH47XL","VOLKSWAGEN","151131","19780630","19900504","BLAUW",,"Niet geregistreerd"
"Personenauto","YK16VD","VOLKSWAGEN","151131","19770630","19900514","BLAUW",,"Niet geregistreerd"
"Personenauto","YP15JB","VOLKSWAGEN","151131","19730630","19900703","WIT",,"Niet geregistreerd"
"Personenauto","YP18PB","VOLKSWAGEN","151131","19780630","19900703","WIT",,"Niet geregistreerd"
"Personenauto","YP54YT","VOLKSWAGEN","151131","19740630","19900716","GROEN",,"Niet geregistreerd"
"Personenauto","YP90GD","VOLKSWAGEN","151131","19780630","19900629","GROEN",,"Niet geregistreerd"
"Personenauto","YR20NX","VOLKSWAGEN","151131","19780630","19900728","BLAUW",,"Niet geregistreerd"
"Personenauto","YR59ZG","VOLKSWAGEN","151131","19780630","19910128","BLAUW",,"Niet geregistreerd"
"Personenauto","YR61LY","VOLKSWAGEN","151131","19730630","19900822","ROOD",,"cabriolet"
"Personenauto","YR69NV","VOLKSWAGEN","151131","19780630","19900730","BRUIN",,"Niet geregistreerd"
"Personenauto","YR82VF","VOLKSWAGEN","151131","19750630","19900806","BLAUW",,"Niet geregistreerd"
"Personenauto","YS13LT","VOLKSWAGEN","151131","19770630","19900824","GROEN",,"Niet geregistreerd"
"Personenauto","YS80HB","VOLKSWAGEN","151131","19790630","19910325","GROEN",,"Niet geregistreerd"
"Personenauto","YS95VK","VOLKSWAGEN","151131","19750630","19910702","ZWART",,"Niet geregistreerd"
"Personenauto","YT32LF","VOLKSWAGEN","151131","19790630","19900917","ROOD",,"Niet geregistreerd"
"Personenauto","YT38JZ","VOLKSWAGEN","151131","19780630","19910125","ROOD",,"Niet geregistreerd"
"Personenauto","YT72JZ","VOLKSWAGEN","151131","19730630","19900914","GROEN",,"Niet geregistreerd"
"Personenauto","YX77VL","VOLKSWAGEN","151131","19770630","19901102","WIT",,"Niet geregistreerd"
"Personenauto","YY60XD","VOLKSWAGEN","151131","19760630","19901207","BRUIN",,"Niet geregistreerd"
"Personenauto","ZDJP52","VOLKSWAGEN","151131","19740313","19990408","BLAUW",,"cabriolet"
"Personenauto","ZG02XT","VOLKSWAGEN","151131","19780630","19910309","WIT",,"Niet geregistreerd"
"Personenauto","ZG38RY","VOLKSWAGEN","151131","19730630","19910302","ROOD",,"Niet geregistreerd"
"Personenauto","ZG96KD","VOLKSWAGEN","151131","19790630","19910301","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ36JL","VOLKSWAGEN","151131","19740630","19910329","WIT",,"Niet geregistreerd"
"Personenauto","ZJ71LV","VOLKSWAGEN","151131","19770630","19910917","BRUIN",,"Niet geregistreerd"
"Personenauto","ZJHL07","VOLKSWAGEN","151131","19790502","19990525","GRIJS",,"cabriolet"
"Personenauto","ZK96XT","VOLKSWAGEN","151131","19790630","19930505","BLAUW",,"Niet geregistreerd"
"Personenauto","ZL03VT","VOLKSWAGEN","151131","19780630","19910513","ROOD",,"Niet geregistreerd"
"Personenauto","ZLVL99","VOLKSWAGEN","151131","19740228","19990610","ROOD",,"cabriolet"
"Personenauto","ZN75LR","VOLKSWAGEN","151131","19780630","19910523","BLAUW",,"Niet geregistreerd"
"Personenauto","ZN86KJ","VOLKSWAGEN","151131","19770630","19910708","WIT",,"Niet geregistreerd"
"Personenauto","ZR78RH","VOLKSWAGEN","151131","19740630","19920513","GEEL",,"Niet geregistreerd"
"Personenauto","ZR92BP","VOLKSWAGEN","151131","19730630","19910601","GRIJS",,"Niet geregistreerd"
"Personenauto","ZR94GG","VOLKSWAGEN","151131","19780630","19910607","ROOD",,"Niet geregistreerd"
"Personenauto","ZS12DN","VOLKSWAGEN","151131","19800630","19910821","WIT",,"Niet geregistreerd"
"Personenauto","ZS22JY","VOLKSWAGEN","151131","19800630","19910624","WIT",,"Niet geregistreerd"
"Personenauto","ZS38JZ","VOLKSWAGEN","151131","19730630","19910629","BLAUW",,"Niet geregistreerd"
"Personenauto","ZT66HR","VOLKSWAGEN","151131","19800630","20010912","ROOD",,"Niet geregistreerd"
"Personenauto","ZV61ZY","VOLKSWAGEN","151131","19790630","19920123","BLAUW",,"Niet geregistreerd"
"Personenauto","43YB08","VOLKSWAGEN","151131","19770630","19890920","ROOD",,"Niet geregistreerd"
"Personenauto","LF59GF","VOLKSWAGEN","151131","19770630","19840612","BRUIN",,"Niet geregistreerd"
"Personenauto","GSLB57","VOLKSWAGEN","151131","19780228","20060418","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ32GN","VOLKSWAGEN","151131","19770630","19910327","BLAUW",,"Niet geregistreerd"
"Personenauto","46YB34","VOLKSWAGEN","151131","19760701","19970429","GROEN",,"Niet geregistreerd"
"Personenauto","SG37JF","VOLKSWAGEN","151131","19760630","19870624","ROOD",,"Niet geregistreerd"
"Personenauto","LD77KY","VOLKSWAGEN","151131 1303 S","19750630","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","PLBH62","VOLKSWAGEN","151131","19730425","19970321","WIT",,"Niet geregistreerd"
"Personenauto","YT63JY","VOLKSWAGEN","151131","19740630","19901019","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZJ52","VOLKSWAGEN","151131","19780228","19980512","BLAUW",,"Niet geregistreerd"
"Personenauto","XV38VJ","VOLKSWAGEN","151131","19730630","19891120","BEIGE",,"Niet geregistreerd"
"Personenauto","10YA17","VOLKSWAGEN","151131 CABRIOLET","19750709","20010216","GROEN",,"cabriolet"
"Personenauto","18YD92","VOLKSWAGEN","151131","19740606","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","23YB15","VOLKSWAGEN","151131","19770616","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","51YB13","VOLKSWAGEN","151131","19740630","19870427","BLAUW",,"Niet geregistreerd"
"Personenauto","LY52HF","VOLKSWAGEN","151131","19760630","19850517","WIT",,"Niet geregistreerd"
