"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG175P","FORD-CNG-TECHNIK","MONDEO HYBRID","20181231","20181231","ZWART","35189","sedan"
"Personenauto","XG176P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","WIT","34190","sedan"
"Personenauto","XG231P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190104","20190104","ROOD","38216","sedan"
"Personenauto","XG295F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181228","20181228","ZWART","34839","sedan"
"Personenauto","XG296F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","37665","sedan"
"Personenauto","XG308F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","34839","sedan"
"Personenauto","XG316P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190115","20190115","GRIJS","35189","sedan"
"Personenauto","XG320P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","GRIJS","35189","sedan"
"Personenauto","XG335F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190104","20190104","WIT","38216","sedan"
"Personenauto","XG396V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190110","20190110","GRIJS","39140","sedan"
"Personenauto","XG516F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","42764","sedan"
"Personenauto","XG535V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190105","20190105","WIT","38291","sedan"
"Personenauto","XG595T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190108","20190108","GRIJS","35489","sedan"
"Personenauto","XG600T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190111","20190111","ZWART","39140","sedan"
"Personenauto","XG652T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","GRIJS","37790","sedan"
"Personenauto","XG659T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190105","20190105","ROOD","35266","sedan"
"Personenauto","XG662V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","ZWART","42065","sedan"
"Personenauto","XG754L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","WIT","38291","sedan"
"Personenauto","XG824N","FORD-CNG-TECHNIK","MONDEO HYBRID","20190108","20190108","ROOD","37866","sedan"
"Personenauto","XG839T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190116","20190116","ROOD","38291","sedan"
"Personenauto","XG898T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190226","20190226","GRIJS","35189","sedan"
"Personenauto","XH127G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190307","20190307","GRIJS","38024","sedan"
"Personenauto","XH134G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190119","20190119","WIT","38216","sedan"
"Personenauto","XH139L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190109","20190109","GRIJS","36145","sedan"
"Personenauto","XH140L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","WIT","38290","sedan"
"Personenauto","XH306F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190103","20190103","BLAUW","37440","sedan"
"Personenauto","XH318F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190108","20190108","ZWART","37790","sedan"
"Personenauto","XH326F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190110","20190110","GRIJS","36610","sedan"
"Personenauto","XH672L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190115","20190115","ZWART","35189","sedan"
"Personenauto","XH928F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190128","20190128","BLAUW","40714","sedan"
"Personenauto","XK119Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20190130","20190130","GRIJS","37790","sedan"
"Personenauto","XK180S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190125","20190125","WIT","43240","sedan"
"Personenauto","XK504V","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","GRIJS","37865","sedan"
"Personenauto","XK827F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190117","20190117","GRIJS","34840","sedan"
"Personenauto","XK962B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","GRIJS","44065","sedan"
"Personenauto","XK972B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","BLAUW","37865","sedan"
"Personenauto","XK973B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190116","20190116","GRIJS","37515","sedan"
"Personenauto","XK974B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","GRIJS","37440","sedan"
"Personenauto","XK975B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190116","20190116","ZWART","37440","sedan"
"Personenauto","XK977B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190118","20190118","ROOD","38215","sedan"
"Personenauto","XK978B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","ZWART","44365","sedan"
"Personenauto","XK979B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190117","20190117","GRIJS","37790","sedan"
"Personenauto","XL412Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20190216","20190216","GRIJS","36797","sedan"
"Personenauto","XL739J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190211","20190211","BRUIN","44590","sedan"
"Personenauto","XL743J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190205","20190205","ZWART","43240","sedan"
"Personenauto","XL808J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190206","20190206","ZWART","37865","sedan"
"Personenauto","XL809J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190214","20190214","GRIJS","37790","sedan"
"Personenauto","XL930R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190206","20190206","ZWART","37664","sedan"
"Personenauto","XL931R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","ZWART","35414","sedan"
"Personenauto","XL966R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190131","20190131","GRIJS","38216","sedan"
"Personenauto","XN787G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190212","20190212","BRUIN","42890","sedan"
"Personenauto","XN925L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190212","20190212","GRIJS","38290","sedan"
"Personenauto","XN945L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190212","20190212","GRIJS","38290","sedan"
"Personenauto","XN994D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190211","20190211","ZWART","37665","sedan"
"Personenauto","XR034H","FORD-CNG-TECHNIK","MONDEO HYBRID","20190227","20190227","BLAUW","37664","sedan"
"Personenauto","XR663J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180326","20190305","GRIJS","42139","sedan"
"Personenauto","XS629P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180516","20190523","ZWART","41539","sedan"
"Personenauto","XS940T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190314","20190314","ROOD","38215","sedan"
"Personenauto","XT551K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190320","20190320","ZWART","38229","sedan"
"Personenauto","XT804G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190321","20190321","ROOD","36029","sedan"
"Personenauto","XT853L","FORD-CNG-TECHNIK","MONDEO HYBRID","20171229","20190614","WIT","46470","sedan"
"Personenauto","XV154G","FORD-CNG-TECHNIK","MONDEO HYBRID","20161123","20190321","GRIJS","51584","sedan"
"Personenauto","XV559F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190329","20190329","ROOD","38290","sedan"
"Personenauto","XV616P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190329","20190329","GRIJS","35405","sedan"
"Personenauto","XV906P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180409","20190325","ZWART","40889","sedan"
"Personenauto","XV914N","FORD-CNG-TECHNIK","MONDEO HYBRID","20190328","20190328","WIT","43690","sedan"
"Personenauto","XX075G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190408","20190408","GROEN","37110","sedan"
"Personenauto","XX424F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190402","20190402","GRIJS","42640","sedan"
"Personenauto","XX812S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190405","20190405","ZWART","39155","sedan"
"Personenauto","XX813S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190410","20190410","WIT","34730","sedan"
"Personenauto","XZ046H","FORD-CNG-TECHNIK","MONDEO HYBRID","20190410","20190410","GRIJS","38215","sedan"
"Personenauto","XZ114P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190418","20190418","WIT","38005","sedan"
"Personenauto","XZ366S","FORD-CNG-TECHNIK","MONDEO HYBRID","20170515","20190415","GRIJS","41294","sedan"
"Personenauto","XZ767S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180514","20190515","ZWART","40990","sedan"
"Personenauto","Z192DZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20180529","20240329","ROOD","40740","sedan"
"Personenauto","Z532KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20170725","20240515","WIT","48919","sedan"
"Personenauto","Z841DS","FORD-CNG-TECHNIK","MONDEO HYBRID","20170531","20240314","GRIJS","43150","sedan"
"Personenauto","Z864BN","FORD-CNG-TECHNIK","MONDEO HYBRID","20180419","20240405","GRIJS","42189","sedan"
"Personenauto","Z902FD","FORD-CNG-TECHNIK","MONDEO HYBRID","20220222","20240322","GRIJS","43020","sedan"
"Personenauto","ZB060L","FORD-CNG-TECHNIK","MONDEO HYBRID","20190426","20190426","GRIJS","42765","sedan"
"Personenauto","ZB713K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190502","20190502","GRIJS","38215","sedan"
"Personenauto","ZB911G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190419","20190419","GRIJS","35265","sedan"
"Personenauto","ZD288K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190430","20190430","WIT","35830","sedan"
"Personenauto","ZD345F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190517","20190517","ZWART","43240","sedan"
"Personenauto","ZD755B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190430","20190430","ZWART","40690","sedan"
"Personenauto","ZD756B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190426","20190426","BRUIN","44015","sedan"
"Personenauto","ZD814B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190430","20190430","WIT","37940","sedan"
"Personenauto","ZD815B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190429","20190429","ZWART","35700","sedan"
"Personenauto","ZD952F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190429","20190429","ZWART","43165","sedan"
"Personenauto","ZF064J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190513","20190513","ZWART","36499","sedan"
"Personenauto","ZF069J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190510","20190510","ZWART","37804","sedan"
"Personenauto","ZF174Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20190520","20190520","GRIJS","38290","sedan"
"Personenauto","ZF175Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20190521","20190521","ZWART","35064","sedan"
"Personenauto","ZF994G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20190511","ZWART","40190","sedan"
"Personenauto","ZG672B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180502","20190927","GRIJS","40389","sedan"
"Personenauto","ZG775D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190517","20190517","GRIJS","45165","sedan"
"Personenauto","ZG777D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190520","20190520","GRIJS","39094","sedan"
"Personenauto","ZH197K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190605","20190605","ZWART","44290","sedan"
"Personenauto","ZH207D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190528","20190528","ZWART","38229","sedan"
"Personenauto","ZH233D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190527","20190527","GRIJS","34979","sedan"
"Personenauto","ZJ016N","FORD-CNG-TECHNIK","MONDEO HYBRID","20180802","20190619","WIT","36947","sedan"
"Personenauto","ZJ019B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190611","20190611","GRIJS","39090","sedan"
"Personenauto","ZJ375P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190606","20190606","ZWART","39503","sedan"
"Personenauto","ZJ891H","FORD-CNG-TECHNIK","MONDEO HYBRID","20190605","20190605","GRIJS","45090","sedan"
"Personenauto","ZK243D","FORD-CNG-TECHNIK","MONDEO HYBRID","20190614","20190614","ZWART","38015","sedan"
"Personenauto","ZK249K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190629","20190629","WIT","34380","sedan"
"Personenauto","ZL065K","FORD-CNG-TECHNIK","MONDEO HYBRID","20180502","20190619","ZWART","36928","sedan"
"Personenauto","ZL217J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL258J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL259J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL266J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL494X","FORD-CNG-TECHNIK","MONDEO HYBRID","20190701","20190701","ROOD","35405","sedan"
"Personenauto","ZL520F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190628","20190628","ZWART","39153","sedan"
"Personenauto","ZL595J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL596J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL597J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL599J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL651J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","GRIJS","37579","sedan"
"Personenauto","ZL653J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL655J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL792K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL793K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL795K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL797K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL798K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL823K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20190626","ZWART","37804","sedan"
"Personenauto","ZL834K","FORD-CNG-TECHNIK","MONDEO HYBRID","20190627","20190627","BLAUW","38866","sedan"
"Personenauto","ZN103P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190629","20190629","ZWART","42640","sedan"
"Personenauto","ZN105P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190629","20190629","GRIJS","36504","sedan"
"Personenauto","ZN474T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190705","20190705","GRIJS","39354","sedan"
"Personenauto","ZP276R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190718","20190718","ZWART","43740","sedan"
"Personenauto","ZP278R","FORD-CNG-TECHNIK","MONDEO HYBRID","20190715","20190715","GROEN","39503","sedan"
"Personenauto","ZP392P","FORD-CNG-TECHNIK","MONDEO HYBRID","20190710","20190710","ZWART","43240","sedan"
"Personenauto","ZP464J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190704","20190704","WIT","37700","sedan"
"Personenauto","ZP494J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190706","20190706","GRIJS","39887","sedan"
"Personenauto","ZP673X","FORD-CNG-TECHNIK","MONDEO HYBRID","20190716","20190716","GRIJS","37865","sedan"
"Personenauto","ZP738X","FORD-CNG-TECHNIK","MONDEO HYBRID","20190711","20190711","GRIJS","39354","sedan"
"Personenauto","ZP784G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190814","20190814","GRIJS","37804","sedan"
"Personenauto","ZP824G","FORD-CNG-TECHNIK","MONDEO HYBRID","20190705","20190705","BLAUW","38090","sedan"
"Personenauto","ZR637F","FORD-CNG-TECHNIK","MONDEO HYBRID","20190718","20190718","GROEN","39503","sedan"
"Personenauto","ZR903J","FORD-CNG-TECHNIK","MONDEO HYBRID","20190718","20190718","BLAUW","34205","sedan"
"Personenauto","ZR912Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180808","20200228","ZWART","40339","sedan"
"Personenauto","ZS502B","FORD-CNG-TECHNIK","MONDEO HYBRID","20190723","20190723","BLAUW","39153","sedan"
"Personenauto","ZS894S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190814","20190814","ZWART","37804","sedan"
"Personenauto","ZT505X","FORD-CNG-TECHNIK","MONDEO HYBRID","20190822","20190822","ZWART","38968","sedan"
"Personenauto","ZT527X","FORD-CNG-TECHNIK","MONDEO HYBRID","20190814","20190814","WIT","34455","sedan"
"Personenauto","ZT749L","FORD-CNG-TECHNIK","MONDEO HYBRID","20180319","20200807","ROOD","42688","sedan"
"Personenauto","ZT888J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180215","20191007","ZWART","40439","sedan"
"Personenauto","ZV022S","FORD-CNG-TECHNIK","MONDEO HYBRID","20190829","20190829","ROOD","39429","sedan"
