"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51BFD4","Bedrijfsauto","DAF","CF 330 FT","20240829","20140826",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7100","19500","7200",,,"20140826","20140826","Geen verstrekking in Open Data",,"Ja",,,"32900",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20240512","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2024-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BFS3","Bedrijfsauto","DAF","CF 330 FT","20250323","20150323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7114","19000","7214",,,"20150323","20150323","Geen verstrekking in Open Data",,"Ja",,,"32786",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250213","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFS3","Bedrijfsauto","DAF","CF 330 FT","20250102","20150320",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7014","19000","7114",,,"20150320","20150320","Geen verstrekking in Open Data",,"Ja",,,"32886",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20241114","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BFS3","Bedrijfsauto","DAF","CF 330 FT","20250323","20150323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7034","19000","7134",,,"20150323","20150323","Geen verstrekking in Open Data",,"Ja",,,"32866",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260123","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2026-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJF2","Bedrijfsauto","DAF","CF 330 FT","20250325","20170323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7387","19000","7487",,,"20170323","20170323","Geen verstrekking in Open Data",,"Ja",,,"32513",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","EDB201EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250309","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJF2","Bedrijfsauto","DAF","CF 330 FT","20250323","20170323",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7362","19000","7462",,,"20170323","20170323","Geen verstrekking in Open Data",,"Ja",,,"32538",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","EDB201EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250221","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BGH4","Bedrijfsauto","DAF","CF 330 FT","20240916","20150916",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7194","19500","7294",,,"20150916","20150916","Geen verstrekking in Open Data",,"Ja",,,"32706",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*13","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20250717","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000","2015-09-16T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGV9","Bedrijfsauto","DAF","CF 330 FT","20250325","20210305",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7618","19500","7718",,,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,,"32282",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260308","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2021-03-05T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BDP2","Bedrijfsauto","DAF","CF 330 FT","20241103","20221212",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7773","19500","7873",,,"20140306","20140306","Geen verstrekking in Open Data",,"Ja",,,"32227",,,,"0","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECB205JMLRSNNK01240H1","0","0.03","380","Nee","Nee","20241103","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-12-12T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDS4","Bedrijfsauto","DAF","CF 330 FT","20240529","20240415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7048","19500","7148",,,"20140408","20140408","Geen verstrekking in Open Data",,"Ja",,,"32952",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20240524","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-05-29T00:00:00.000","2024-04-15T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000","2024-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFS4","Bedrijfsauto","DAF","CF 330 FT","20250401","20150401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7398","19500","7498",,,"20150401","20150401","Geen verstrekking in Open Data",,"Ja",,,"32502",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260313","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BFS4","Bedrijfsauto","DAF","CF 330 FT","20250401","20150401",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7238","19500","7338",,,"20150401","20150401","Geen verstrekking in Open Data",,"Ja",,,"32662",,,,"2","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260312","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BJF9","Bedrijfsauto","DAF","CF 330 FT","20250329","20230322",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7328","18600","7428",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,,"32572",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","19700","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","EFB197EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250213","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-03-22T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BHZ8","Bedrijfsauto","DAF","CF 330 FT","20250130","20170202",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7472","19500","7572",,,"20170130","20170130","Geen verstrekking in Open Data",,"Ja",,,"32428",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20241026","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2017-02-02T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJL4","Bedrijfsauto","DAF","CF 330 FT","20250612","20210305",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7503","19500","7603",,,"20170612","20170612","Geen verstrekking in Open Data",,"Ja",,,"32397",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*16","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20250525","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2021-03-05T00:00:00.000","2017-06-12T00:00:00.000","2017-06-12T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BDK5","Bedrijfsauto","DAF","CF 330 FT","20240828","20200828",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7007","18600","7107",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja",,,"32993",,,,"0","4","0","450",,"572","255","N3",,,"r. vooras","19700","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","EFB197JMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20240816","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BDL5","Bedrijfsauto","DAF","CF 330 FT","20250105","20131223",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6813","19500","6913",,,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,,"33187",,,,"0","4","0","415",,"538","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","325","Nee","Nee","20241219","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BGX6","Bedrijfsauto","DAF","CF 330 FT","20250412","20160412",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7268","19500","7368",,,"20160412","20160412","Geen verstrekking in Open Data",,"Ja",,,"32632",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260221","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-04-12T00:00:00.000","2016-04-12T00:00:00.000","2016-04-12T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLK7","Bedrijfsauto","DAF","CF 330 FT","20250213","20181022",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6963","19000","7063",,,"20150210","20181022","Geen verstrekking in Open Data",,"Ja",,,"41900",,,,"2","4","0","450",,"572","255","N3",,,"r. vooras","20100","M4EN3",,"e4*2007/46*0014*12","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20260208","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2018-10-22T00:00:00.000","2015-02-10T00:00:00.000","2018-10-22T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGS3","Bedrijfsauto","DAF","CF 330 FT","20250202","20160129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7098","19500","7198",,,"20160129","20160129","Geen verstrekking in Open Data",,"Ja",,,"32802",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20260116","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2026-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGZ5","Bedrijfsauto","DAF","CF 330 FT","20250519","20160519",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7203","19500","7303",,,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,,"32697",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260417","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHF5","Bedrijfsauto","DAF","CF 330 FT","20240717","20160719",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6925","19500","7025",,,"20160719","20160719","Geen verstrekking in Open Data",,"Ja",,,"32975",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*15","TE205CD6ZZZ","ECA205EM3RSNNKB1240H1","0","0.03","360","Nee","Nee","20240628","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2016-07-19T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDJ6","Bedrijfsauto","DAF","CF 330 FT","20250112","20200123",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7222","19500","7322",,,"20131213","20131213","Geen verstrekking in Open Data",,"Ja",,,"32778",,,,"0","4","0","450",,"592","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*10","TE205CD6ZZZ","ECA205JMLRSNNKB1240H1","0","0.03","380","Nee","Nee","20191113","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2020-01-23T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000","2019-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BJV4","Bedrijfsauto","DAF","CF 330 FT","20240831","20170907",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7192","19500","7292",,,"20170831","20170831","Geen verstrekking in Open Data",,"Ja",,,"32708",,,,"2","6","0","450",,"596","255","N3",,,"op balk v. r.","20500","M4EN3",,"e4*2007/46*0014*17","TE205CD6ZZZ","ECA205EMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20250710","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-09-07T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGZ4","Bedrijfsauto","DAF","CF 330 FT","20250311","20160311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7089","19000","7189",,,"20160311","20160311","Geen verstrekking in Open Data",,"Ja",,,"32811",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20100","M4EN3",,"e4*2007/46*0014*14","TE205CD6ZZZ","EDB201EM3RSNNKB1240H1","0","0.03","380","Nee","Nee","20260221","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDS5","Bedrijfsauto","DAF","CF 330 FT","20240216","20230929",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6987","18600","7087",,,"20140409","20140409","Geen verstrekking in Open Data",,"Nee",,,"33013",,,,"0","4","0","450",,"572","255","N3",,,"r. vooras","19700","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","EFB197JMLRSNNKB1240H1","0","0.03","360","Nee","Nee","20240214","Nee","40000","0",,,"Niet geregistreerd","NG","Ja","2024-02-16T00:00:00.000","2023-09-29T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000","2024-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
