"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L842RV","CITROEN","C4 SPACETOURER","20190315","20211014","ROOD","38371","MPV"
"Personenauto","L848LD","CITROEN","C4 SPACETOURER","20190311","20210715","ZWART","33365","stationwagen"
"Personenauto","L856JN","CITROEN","C4 SPACETOURER","20210531","20210531","GRIJS","36198","MPV"
"Personenauto","L865FS","CITROEN","C4 SPACETOURER","20210518","20210518","WIT","31940","MPV"
"Personenauto","L872FS","CITROEN","C4 SPACETOURER","20210517","20210517","GRIJS","32440","MPV"
"Personenauto","L874GG","CITROEN","C4 SPACETOURER","20210519","20210519","WIT","32840","MPV"
"Personenauto","L875GP","CITROEN","C4 SPACETOURER","20210519","20210519","WIT","32172","MPV"
"Personenauto","L890GP","CITROEN","C4 SPACETOURER","20210521","20210521","GRIJS","36948","stationwagen"
"Personenauto","L890ZV","CITROEN","C4 SPACETOURER","20210910","20210910","ZWART","36762","MPV"
"Personenauto","L898GL","CITROEN","C4 SPACETOURER","20200113","20210511","BLAUW","32298","stationwagen"
"Personenauto","L901BR","CITROEN","C4 SPACETOURER","20210416","20210416","GRIJS","34780","MPV"
"Personenauto","L902VF","CITROEN","C4 SPACETOURER","20210806","20210806","ZWART","35112","MPV"
"Personenauto","L914DK","CITROEN","C4 SPACETOURER","20210430","20210430","GRIJS","32972","MPV"
"Personenauto","L917KG","CITROEN","C4 SPACETOURER","20200514","20211013","WIT","39585","MPV"
"Personenauto","L918KG","CITROEN","C4 SPACETOURER","20200409","20210703","GRIJS","34930","stationwagen"
"Personenauto","L933PX","CITROEN","C4 SPACETOURER","20210714","20210714","GRIJS","36825","MPV"
"Personenauto","L935PX","CITROEN","C4 SPACETOURER","20210714","20210714","GRIJS","36825","MPV"
"Personenauto","L936PX","CITROEN","C4 SPACETOURER","20210723","20210723","GRIJS","36825","MPV"
"Personenauto","L938PX","CITROEN","C4 SPACETOURER","20210714","20210714","ZWART","35612","MPV"
"Personenauto","L939PX","CITROEN","C4 SPACETOURER","20210714","20210714","ZWART","35612","MPV"
"Personenauto","L941PX","CITROEN","C4 SPACETOURER","20210714","20210714","ZWART","36425","MPV"
"Personenauto","L942PX","CITROEN","C4 SPACETOURER","20210714","20210714","GRIJS","36825","MPV"
"Personenauto","L946NJ","CITROEN","C4 SPACETOURER","20190807","20210712","GRIJS","36742","MPV"
"Personenauto","L964ZZ","CITROEN","C4 SPACETOURER","20200117","20210930","GRIJS","35715","MPV"
"Personenauto","L985HZ","CITROEN","C4 SPACETOURER","20210601","20210601","BLAUW","34130","MPV"
"Personenauto","L988PP","CITROEN","C4 SPACETOURER","20210706","20210706","GRIJS","36012","MPV"
"Personenauto","L989PP","CITROEN","C4 SPACETOURER","20210706","20210706","ZWART","35612","MPV"
"Personenauto","L990PP","CITROEN","C4 SPACETOURER","20210706","20210706","BLAUW","36012","MPV"
"Personenauto","L991PP","CITROEN","C4 SPACETOURER","20210706","20210706","GRIJS","36825","MPV"
"Personenauto","L993PP","CITROEN","C4 SPACETOURER","20210706","20210706","GRIJS","36012","MPV"
"Personenauto","L995PP","CITROEN","C4 SPACETOURER","20210706","20210706","GRIJS","36012","MPV"
"Personenauto","L995ZT","CITROEN","C4 SPACETOURER","20210831","20210831","ZWART","36548","stationwagen"
"Personenauto","L996PP","CITROEN","C4 SPACETOURER","20210706","20210706","ZWART","35612","MPV"
"Personenauto","L997PP","CITROEN","C4 SPACETOURER","20210706","20210706","BLAUW","36012","MPV"
"Personenauto","L998PP","CITROEN","C4 SPACETOURER","20210706","20210706","GRIJS","36825","MPV"
"Personenauto","N001VP","CITROEN","C4 SPACETOURER","20220112","20220112","BLAUW","36280","MPV"
"Personenauto","N006NR","CITROEN","C4 SPACETOURER","20201216","20220127","GEEL","35342","MPV"
"Personenauto","N007XR","CITROEN","C4 SPACETOURER","20220425","20220425","GRIJS","42072","MPV"
"Personenauto","N012ZH","CITROEN","C4 SPACETOURER","20190228","20220111","GRIJS","42030","MPV"
"Personenauto","N015XR","CITROEN","C4 SPACETOURER","20220128","20220128","BLAUW","40531","MPV"
"Personenauto","N016VP","CITROEN","C4 SPACETOURER","20220131","20220131","WIT","32439","MPV"
"Personenauto","N016XR","CITROEN","C4 SPACETOURER","20220121","20220121","WIT","39890","MPV"
"Personenauto","N022TX","CITROEN","C4 SPACETOURER","20220118","20220118","WIT","32872","MPV"
"Personenauto","N026HV","CITROEN","C4 SPACETOURER","20200917","20211116","ZWART","35446","MPV"
"Personenauto","N027JG","CITROEN","C4 SPACETOURER","20200918","20211208","WIT","35430","stationwagen"
"Personenauto","N031GH","CITROEN","C4 SPACETOURER","20211015","20211015","WIT","33780","MPV"
"Personenauto","N035GB","CITROEN","C4 SPACETOURER","20211014","20211014","BLAUW","34521","MPV"
"Personenauto","N041JB","CITROEN","C4 SPACETOURER","20211028","20211028","GRIJS","33440","MPV"
"Personenauto","N045GB","CITROEN","C4 SPACETOURER","20210930","20210930","ZWART","36548","stationwagen"
"Personenauto","N057KZ","CITROEN","C4 SPACETOURER","20211112","20211112","WIT","31790","MPV"
"Personenauto","N058VS","CITROEN","C4 SPACETOURER","20180718","20220115","ZWART","37380","MPV"
"Personenauto","N065JN","CITROEN","C4 SPACETOURER","20211029","20211029","BLAUW","36762","MPV"
"Personenauto","N068RL","CITROEN","C4 SPACETOURER","20190514","20230804","ZWART","31417","MPV"
"Personenauto","N069HL","CITROEN","C4 SPACETOURER","20211026","20211026","GRIJS","32590","MPV"
"Personenauto","N070ND","CITROEN","C4 SPACETOURER","20211122","20211122","BLAUW","32740","MPV"
"Personenauto","N085GX","CITROEN","C4 SPACETOURER","20211026","20211026","BLAUW","34430","MPV"
"Personenauto","N089GX","CITROEN","C4 SPACETOURER","20211015","20211015","WIT","32939","MPV"
"Personenauto","N092FD","CITROEN","C4 SPACETOURER","20210930","20210930","ZWART","38932","MPV"
"Personenauto","N095HG","CITROEN","C4 SPACETOURER","20210129","20211027","ZWART","38315","MPV"
"Personenauto","N097KS","CITROEN","C4 SPACETOURER","20211110","20211110","WIT","31940","MPV"
"Personenauto","N114VR","CITROEN","C4 SPACETOURER","20220217","20220217","GRIJS","37300","MPV"
"Personenauto","N120DS","CITROEN","C4 SPACETOURER","20200622","20211117","ZWART","36739","MPV"
"Personenauto","N121KT","CITROEN","C4 SPACETOURER","20190220","20221018","GRIJS","29931","MPV"
"Personenauto","N122DS","CITROEN","C4 SPACETOURER","20210419","20211210","GRIJS","34900","MPV"
"Personenauto","N122GB","CITROEN","C4 SPACETOURER","20190417","20211008","ROOD","35291","stationwagen"
"Personenauto","N123GP","CITROEN","C4 SPACETOURER","20190405","20211006","GRIJS","33425","stationwagen"
"Personenauto","N130DG","CITROEN","C4 SPACETOURER","20200527","20211213","GRIJS","33899","MPV"
"Personenauto","N131DG","CITROEN","C4 SPACETOURER","20200529","20211001","GRIJS","33899","MPV"
"Personenauto","N131GT","CITROEN","C4 SPACETOURER","20211014","20211014","WIT","32640","MPV"
"Personenauto","N132GT","CITROEN","C4 SPACETOURER","20211013","20211013","WIT","33721","MPV"
"Personenauto","N135GT","CITROEN","C4 SPACETOURER","20211014","20211014","ZWART","35280","MPV"
"Personenauto","N154DX","CITROEN","C4 SPACETOURER","20210929","20210929","ZWART","36450","MPV"
"Personenauto","N166KD","CITROEN","C4 SPACETOURER","20181024","20211102","GRIJS","36290","MPV"
"Personenauto","N167GF","CITROEN","C4 SPACETOURER","20200917","20210930","GRIJS","34023","MPV"
"Personenauto","N172FK","CITROEN","C4 SPACETOURER","20190821","20220210","ROOD","31451","stationwagen"
"Personenauto","N187GK","CITROEN","C4 SPACETOURER","20211006","20211006","ZWART","37279","MPV"
"Personenauto","N191VH","CITROEN","C4 SPACETOURER","20220107","20220107","ZWART","33240","MPV"
"Personenauto","N192HJ","CITROEN","C4 SPACETOURER","20191016","20211018","GRIJS","34897","MPV"
"Personenauto","N220HJ","CITROEN","C4 SPACETOURER","20200127","20211027","GRIJS","41008","MPV"
"Personenauto","N238KK","CITROEN","C4 SPACETOURER","20211112","20211112","BLAUW","34430","MPV"
"Personenauto","N248RS","CITROEN","C4 SPACETOURER","20211214","20211214","ZWART","37412","MPV"
"Personenauto","N253KH","CITROEN","C4 SPACETOURER","20211029","20211029","GRIJS","34448","stationwagen"
"Personenauto","N254KH","CITROEN","C4 SPACETOURER","20211029","20211029","ZWART","36548","stationwagen"
"Personenauto","N257KH","CITROEN","C4 SPACETOURER","20211029","20211029","ZWART","38266","MPV"
"Personenauto","N275NF","CITROEN","C4 SPACETOURER","20211124","20211124","GRIJS","44790","MPV"
"Personenauto","N276LD","CITROEN","C4 SPACETOURER","20211119","20211119","GRIJS","32590","MPV"
"Personenauto","N279RP","CITROEN","C4 SPACETOURER","20200625","20220205","GRIJS","35520","MPV"
"Personenauto","N285KH","CITROEN","C4 SPACETOURER","20211029","20211029","ROOD","36650","MPV"
"Personenauto","N288DG","CITROEN","C4 SPACETOURER","20181228","20211009","WIT","32886","MPV"
"Personenauto","N295VZ","CITROEN","C4 SPACETOURER","20220114","20220114","GRIJS","33672","MPV"
"Personenauto","N301HG","CITROEN","C4 SPACETOURER","20211013","20211013","WIT","32230","MPV"
"Personenauto","N303LD","CITROEN","C4 SPACETOURER","20211111","20211111","ZWART","36450","MPV"
"Personenauto","N310XH","CITROEN","C4 SPACETOURER","20220215","20220215","BLAUW","40340","MPV"
"Personenauto","N313VZ","CITROEN","C4 SPACETOURER","20220105","20220105","BLAUW","34022","MPV"
"Personenauto","N320KL","CITROEN","C4 SPACETOURER","20180629","20211202","WIT","30729","MPV"
"Personenauto","N337FB","CITROEN","C4 SPACETOURER","20210929","20210929","BLAUW","36962","MPV"
"Personenauto","N369LX","CITROEN","C4 SPACETOURER","20180720","20211202","GRIJS","28429","stationwagen"
"Personenauto","N387XG","CITROEN","C4 SPACETOURER","20220128","20220128","GRIJS","41290","MPV"
"Personenauto","N392JN","CITROEN","C4 SPACETOURER","20211108","20211108","WIT","33780","MPV"
"Personenauto","N394GT","CITROEN","C4 SPACETOURER","20190509","20211018","ROOD","36721","MPV"
"Personenauto","N401JN","CITROEN","C4 SPACETOURER","20211103","20211103","GRIJS","33022","MPV"
"Personenauto","N411BB","CITROEN","C4 SPACETOURER","20210924","20210924","GRIJS","33722","MPV"
"Personenauto","N412BB","CITROEN","C4 SPACETOURER","20210924","20210924","GRIJS","33722","MPV"
"Personenauto","N413BB","CITROEN","C4 SPACETOURER","20210924","20210924","ZWART","33722","MPV"
"Personenauto","N421KB","CITROEN","C4 SPACETOURER","20211103","20211103","BLAUW","33772","MPV"
"Personenauto","N454HD","CITROEN","C4 SPACETOURER","20200513","20220115","ZWART","38999","MPV"
"Personenauto","N455HD","CITROEN","C4 SPACETOURER","20200909","20211105","GRIJS","36319","MPV"
"Personenauto","N498ZX","CITROEN","C4 SPACETOURER","20220127","20220127","WIT","35880","MPV"
"Personenauto","N509HL","CITROEN","C4 SPACETOURER","20211020","20211020","BLAUW","32590","MPV"
"Personenauto","N509SK","CITROEN","C4 SPACETOURER","20220131","20220131","ZWART","33680","MPV"
"Personenauto","N511FH","CITROEN","C4 SPACETOURER","20200211","20210930","ZWART","32516","MPV"
"Personenauto","N521BB","CITROEN","C4 SPACETOURER","20211006","20211006","ZWART","37282","MPV"
"Personenauto","N534DL","CITROEN","C4 SPACETOURER","20190701","20211112","WIT","28792","MPV"
"Personenauto","N536PT","CITROEN","C4 SPACETOURER","20190114","20211202","GRIJS","34091","stationwagen"
"Personenauto","N561BN","CITROEN","C4 SPACETOURER","20190724","20211209","GRIJS","36199","MPV"
"Personenauto","N561NJ","CITROEN","C4 SPACETOURER","20200130","20220425","WIT","37848","MPV"
"Personenauto","N564FH","CITROEN","C4 SPACETOURER","20200917","20220301","ZWART","42184","MPV"
"Personenauto","N572GK","CITROEN","C4 SPACETOURER","20181108","20211015","GRIJS","33062","stationwagen"
"Personenauto","N586FR","CITROEN","C4 SPACETOURER","20210930","20210930","GRIJS","38266","MPV"
"Personenauto","N586JB","CITROEN","C4 SPACETOURER","20200930","20211220","BLAUW","36229","stationwagen"
"Personenauto","N588NX","CITROEN","C4 SPACETOURER","20180905","20211124","WIT","36029","MPV"
"Personenauto","N606GV","CITROEN","C4 SPACETOURER","20201224","20211011","GRIJS","50853","MPV"
"Personenauto","N627HR","CITROEN","C4 SPACETOURER","20201120","20211129","GRIJS","33653","stationwagen"
"Personenauto","N628LF","CITROEN","C4 SPACETOURER","20200309","20211108","GRIJS","41148","MPV"
"Personenauto","N630ZX","CITROEN","C4 SPACETOURER","20220128","20220128","WIT","40007","MPV"
"Personenauto","N644KR","CITROEN","C4 SPACETOURER","20211109","20211109","BLAUW","33440","MPV"
"Personenauto","N646KR","CITROEN","C4 SPACETOURER","20211109","20211109","BLAUW","33672","MPV"
"Personenauto","N647LD","CITROEN","C4 SPACETOURER","20211122","20211122","WIT","32640","MPV"
"Personenauto","N651LD","CITROEN","C4 SPACETOURER","20211112","20211112","WIT","37232","MPV"
"Personenauto","N656JN","CITROEN","C4 SPACETOURER","20200930","20211217","ROOD","36177","stationwagen"
"Personenauto","N658JZ","CITROEN","C4 SPACETOURER","20211029","20211029","BLAUW","35562","MPV"
"Personenauto","N668KX","CITROEN","C4 SPACETOURER","20211112","20211112","ZWART","33722","MPV"
"Personenauto","N692VG","CITROEN","C4 SPACETOURER","20220120","20220120","WIT","31940","MPV"
"Personenauto","N704LK","CITROEN","C4 SPACETOURER","20211130","20211130","GRIJS","34022","MPV"
"Personenauto","N714DF","CITROEN","C4 SPACETOURER","20210918","20210918","GRIJS","34448","stationwagen"
"Personenauto","N715DF","CITROEN","C4 SPACETOURER","20210918","20210918","ZWART","34048","stationwagen"
"Personenauto","N723KL","CITROEN","C4 SPACETOURER","20180727","20220113","ZWART","32080","stationwagen"
"Personenauto","N733LT","CITROEN","C4 SPACETOURER","20211122","20211122","GRIJS","38850","MPV"
"Personenauto","N747BG","CITROEN","C4 SPACETOURER","20210910","20210910","GRIJS","36948","stationwagen"
"Personenauto","N750TX","CITROEN","C4 SPACETOURER","20220114","20220114","ZWART","35280","MPV"
"Personenauto","N757KH","CITROEN","C4 SPACETOURER","20211108","20211108","WIT","32439","MPV"
"Personenauto","N757PP","CITROEN","C4 SPACETOURER","20181115","20220712","GRIJS","33780","stationwagen"
"Personenauto","N779VB","CITROEN","C4 SPACETOURER","20210825","20220106","GRIJS","39744","MPV"
"Personenauto","N781JT","CITROEN","C4 SPACETOURER","20211028","20211028","WIT","41272","MPV"
"Personenauto","N793ZP","CITROEN","C4 SPACETOURER","20190405","20220201","GRIJS","51500","stationwagen"
"Personenauto","N812JT","CITROEN","C4 SPACETOURER","20211102","20211102","GRIJS","32590","MPV"
"Personenauto","N820PT","CITROEN","C4 SPACETOURER","20190205","20220824","ZWART","37302","MPV"
"Personenauto","N827RJ","CITROEN","C4 SPACETOURER","20220106","20220106","WIT","34479","MPV"
"Personenauto","N835XN","CITROEN","C4 SPACETOURER","20220222","20220222","WIT","39339","MPV"
"Personenauto","N836XN","CITROEN","C4 SPACETOURER","20220131","20220131","BLAUW","39069","MPV"
"Personenauto","N842XV","CITROEN","C4 SPACETOURER","20201006","20220108","BLAUW","34377","stationwagen"
"Personenauto","N858XN","CITROEN","C4 SPACETOURER","20220129","20220129","BLAUW","35362","MPV"
"Personenauto","N859DK","CITROEN","C4 SPACETOURER","20200909","20211117","GEEL","36629","stationwagen"
"Personenauto","N859FR","CITROEN","C4 SPACETOURER","20190703","20210928","ROOD","33418","MPV"
"Personenauto","N866SL","CITROEN","C4 SPACETOURER","20211228","20211228","WIT","41340","MPV"
"Personenauto","N870JL","CITROEN","C4 SPACETOURER","20200918","20220916","GEEL","33754","stationwagen"
"Personenauto","N879LL","CITROEN","C4 SPACETOURER","20211118","20211118","ZWART","36450","MPV"
"Personenauto","N880JL","CITROEN","C4 SPACETOURER","20200915","20211027","BLAUW","35929","stationwagen"
"Personenauto","N885LB","CITROEN","C4 SPACETOURER","20211115","20211115","ZWART","34430","MPV"
"Personenauto","N889LB","CITROEN","C4 SPACETOURER","20211119","20211119","ZWART","33172","MPV"
"Personenauto","N898FL","CITROEN","C4 SPACETOURER","20210128","20211108","ZWART","34908","MPV"
"Personenauto","N910FF","CITROEN","C4 SPACETOURER","20190108","20211120","WIT","40733","stationwagen"
"Personenauto","N911FP","CITROEN","C4 SPACETOURER","20200121","20211006","GRIJS","32915","MPV"
"Personenauto","N916FG","CITROEN","C4 SPACETOURER","20211108","20211108","GRIJS","33372","MPV"
"Personenauto","N917FR","CITROEN","C4 SPACETOURER","20190128","20211004","ROOD","35679","MPV"
"Personenauto","N924DP","CITROEN","C4 SPACETOURER","20200129","20211019","WIT","32750","MPV"
"Personenauto","N939FG","CITROEN","C4 SPACETOURER","20210930","20210930","GRIJS","36948","stationwagen"
"Personenauto","N945TV","CITROEN","C4 SPACETOURER","20211228","20211228","ZWART","39620","MPV"
"Personenauto","N952TV","CITROEN","C4 SPACETOURER","20220106","20220106","GRIJS","33522","MPV"
"Personenauto","N953TV","CITROEN","C4 SPACETOURER","20220119","20220119","BLAUW","38619","MPV"
"Personenauto","N958TV","CITROEN","C4 SPACETOURER","20220107","20220107","ZWART","33972","MPV"
"Personenauto","N961KR","CITROEN","C4 SPACETOURER","20200120","20211129","GRIJS","33928","MPV"
"Personenauto","N962TV","CITROEN","C4 SPACETOURER","20220120","20220120","BLAUW","33390","MPV"
"Personenauto","N968GL","CITROEN","C4 SPACETOURER","20210527","20211117","ZWART","41599","MPV"
"Personenauto","N982KF","CITROEN","C4 SPACETOURER","20211029","20211029","ZWART","37866","MPV"
"Personenauto","N994ZF","CITROEN","C4 SPACETOURER","20190625","20220111","GRIJS","33822","stationwagen"
"Personenauto","N997BZ","CITROEN","C4 SPACETOURER","20210915","20210915","GRIJS","38666","MPV"
"Personenauto","P001TK","CITROEN","C4 SPACETOURER","20201006","20221012","GROEN","43638","MPV"
"Personenauto","P001VT","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","37604","MPV"
"Personenauto","P002VT","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","37604","MPV"
"Personenauto","P003VT","CITROEN","C4 SPACETOURER","20220630","20220630","ZWART","37604","MPV"
"Personenauto","P004VT","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","37604","MPV"
"Personenauto","P005DS","CITROEN","C4 SPACETOURER","20190523","20220905","GRIJS","36818","stationwagen"
"Personenauto","P005VT","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","37604","MPV"
"Personenauto","P010GP","CITROEN","C4 SPACETOURER","20220308","20220308","GRIJS","42414","MPV"
"Personenauto","P012VF","CITROEN","C4 SPACETOURER","20220629","20220629","GRIJS","34714","MPV"
"Personenauto","P022RX","CITROEN","C4 SPACETOURER","20220531","20220531","GRIJS","34563","MPV"
"Personenauto","P030VK","CITROEN","C4 SPACETOURER","20220629","20220629","ZWART","35251","MPV"
"Personenauto","P048ND","CITROEN","C4 SPACETOURER","20220209","20220421","GRIJS","41589","MPV"
"Personenauto","P049BH","CITROEN","C4 SPACETOURER","20180719","20220126","ZWART","32930","MPV"
"Personenauto","P051DG","CITROEN","C4 SPACETOURER","20200915","20230508","BLAUW","35929","stationwagen"
"Personenauto","P059TZ","CITROEN","C4 SPACETOURER","20220620","20220620","BLAUW","41547","MPV"
"Personenauto","P064XD","CITROEN","C4 SPACETOURER","20220629","20220629","BLAUW","35013","MPV"
"Personenauto","P069XD","CITROEN","C4 SPACETOURER","20220630","20220630","ZWART","38441","MPV"
"Personenauto","P073RN","CITROEN","C4 SPACETOURER","20210316","20220602","ZWART","41718","MPV"
"Personenauto","P073XD","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","37754","MPV"
"Personenauto","P095TR","CITROEN","C4 SPACETOURER","20220614","20220614","GRIJS","39174","MPV"
"Personenauto","P099VH","CITROEN","C4 SPACETOURER","20220623","20220623","ZWART","38623","MPV"
"Personenauto","P102VB","CITROEN","C4 SPACETOURER","20220620","20220620","GRIJS","51081","MPV"
"Personenauto","P124RN","CITROEN","C4 SPACETOURER","20200915","20230127","WIT","40134","MPV"
"Personenauto","P132DV","CITROEN","C4 SPACETOURER","20200107","20220211","GRIJS","33929","stationwagen"
"Personenauto","P136RP","CITROEN","C4 SPACETOURER","20220526","20220526","BLAUW","35013","MPV"
"Personenauto","P145RN","CITROEN","C4 SPACETOURER","20210902","20220802","ROOD","44256","MPV"
"Personenauto","P152TZ","CITROEN","C4 SPACETOURER","20190605","20220708","GRIJS","34792","stationwagen"
"Personenauto","P169SG","CITROEN","C4 SPACETOURER","20220610","20220610","WIT","35604","MPV"
"Personenauto","P188HB","CITROEN","C4 SPACETOURER","20220315","20220315","BLAUW","40931","MPV"
"Personenauto","P189VK","CITROEN","C4 SPACETOURER","20220628","20220628","WIT","37241","MPV"
"Personenauto","P190VK","CITROEN","C4 SPACETOURER","20220629","20220629","BLAUW","42501","MPV"
"Personenauto","P191XT","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","35263","MPV"
"Personenauto","P197GR","CITROEN","C4 SPACETOURER","20220311","20220311","GRIJS","38741","MPV"
"Personenauto","P208ZN","CITROEN","C4 SPACETOURER","20220707","20220707","WIT","38023","MPV"
"Personenauto","P223SX","CITROEN","C4 SPACETOURER","20220609","20220609","GRIJS","37254","MPV"
"Personenauto","P246JK","CITROEN","C4 SPACETOURER","20210422","20220413","GRIJS","34479","MPV"
"Personenauto","P246XT","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","34851","MPV"
"Personenauto","P247XT","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","45051","MPV"
"Personenauto","P260VG","CITROEN","C4 SPACETOURER","20220630","20220630","WIT","37654","MPV"
"Personenauto","P261VG","CITROEN","C4 SPACETOURER","20220630","20220630","WIT","37654","MPV"
"Personenauto","P265ZX","CITROEN","C4 SPACETOURER","20181121","20230818","ZWART","30551","MPV"
"Personenauto","P289XG","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","38741","MPV"
"Personenauto","P290VN","CITROEN","C4 SPACETOURER","20220629","20220629","WIT","39244","MPV"
"Personenauto","P290XG","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","38741","MPV"
"Personenauto","P295VN","CITROEN","C4 SPACETOURER","20220630","20220630","ZWART","40181","MPV"
"Personenauto","P295XF","CITROEN","C4 SPACETOURER","20220629","20220629","GRIJS","34714","MPV"
"Personenauto","P296VN","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","43601","MPV"
"Personenauto","P297VN","CITROEN","C4 SPACETOURER","20220629","20220629","GRIJS","38741","MPV"
"Personenauto","P306HT","CITROEN","C4 SPACETOURER","20220331","20220331","GRIJS","38180","MPV"
"Personenauto","P308HT","CITROEN","C4 SPACETOURER","20220325","20220325","BLAUW","37604","MPV"
"Personenauto","P315RD","CITROEN","C4 SPACETOURER","20220520","20220520","GRIJS","34563","MPV"
"Personenauto","P318PT","CITROEN","C4 SPACETOURER","20220520","20220520","GRIJS","38574","MPV"
"Personenauto","P321TB","CITROEN","C4 SPACETOURER","20220615","20220615","BLAUW","34864","MPV"
"Personenauto","P322TB","CITROEN","C4 SPACETOURER","20220609","20220609","WIT","33913","MPV"
"Personenauto","P331VJ","CITROEN","C4 SPACETOURER","20220624","20220624","GRIJS","45601","MPV"
"Personenauto","P336SH","CITROEN","C4 SPACETOURER","20220531","20220531","WIT","37654","MPV"
"Personenauto","P339ZJ","CITROEN","C4 SPACETOURER","20201028","20221017","GRIJS","34704","stationwagen"
"Personenauto","P358XK","CITROEN","C4 SPACETOURER","20220628","20220628","GRIJS","35413","MPV"
"Personenauto","P365TK","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","34563","MPV"
"Personenauto","P375XK","CITROEN","C4 SPACETOURER","20220629","20220629","BLAUW","35114","MPV"
"Personenauto","P377GK","CITROEN","C4 SPACETOURER","20201026","20220305","ZWART","42358","MPV"
"Personenauto","P385TF","CITROEN","C4 SPACETOURER","20220613","20220613","ZWART","41947","MPV"
"Personenauto","P408TZ","CITROEN","C4 SPACETOURER","20210222","20220804","GRIJS","35875","MPV"
"Personenauto","P410DR","CITROEN","C4 SPACETOURER","20220214","20220214","BLAUW","44227","MPV"
"Personenauto","P411DR","CITROEN","C4 SPACETOURER","20220225","20220225","GRIJS","42140","MPV"
"Personenauto","P413PK","CITROEN","C4 SPACETOURER","20220520","20220520","GRIJS","42010","MPV"
"Personenauto","P414SB","CITROEN","C4 SPACETOURER","20220530","20220530","WIT","37623","MPV"
"Personenauto","P416SB","CITROEN","C4 SPACETOURER","20220531","20220531","BLAUW","38774","MPV"
"Personenauto","P421BD","CITROEN","C4 SPACETOURER","20220131","20220131","WIT","38369","MPV"
"Personenauto","P421ZN","CITROEN","C4 SPACETOURER","20210521","20220705","GRIJS","48496","MPV"
"Personenauto","P424XR","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","35401","MPV"
"Personenauto","P425PN","CITROEN","C4 SPACETOURER","20200915","20221004","ROOD","33729","stationwagen"
"Personenauto","P435XR","CITROEN","C4 SPACETOURER","20220630","20220630","WIT","53524","MPV"
"Personenauto","P444VX","CITROEN","C4 SPACETOURER","20220627","20220627","ZWART","37604","MPV"
"Personenauto","P446ZD","CITROEN","C4 SPACETOURER","20220630","20220630","ZWART","37904","MPV"
"Personenauto","P447VX","CITROEN","C4 SPACETOURER","20220629","20220629","GRIJS","38154","MPV"
"Personenauto","P461XZ","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","34563","MPV"
"Personenauto","P465VX","CITROEN","C4 SPACETOURER","20220624","20220624","ZWART","34714","MPV"
"Personenauto","P469SK","CITROEN","C4 SPACETOURER","20220531","20220531","ZWART","35114","MPV"
"Personenauto","P478XZ","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","35401","MPV"
"Personenauto","P481TX","CITROEN","C4 SPACETOURER","20220714","20220714","BLAUW","39374","MPV"
"Personenauto","P483TX","CITROEN","C4 SPACETOURER","20220711","20220711","WIT","36154","MPV"
"Personenauto","P490ZB","CITROEN","C4 SPACETOURER","20220930","20220930","GRIJS","37604","MPV"
"Personenauto","P491ZB","CITROEN","C4 SPACETOURER","20220930","20220930","GRIJS","37604","MPV"
"Personenauto","P496SN","CITROEN","C4 SPACETOURER","20220531","20220531","GRIJS","38180","MPV"
"Personenauto","P496ZB","CITROEN","C4 SPACETOURER","20220930","20220930","GRIJS","37604","MPV"
"Personenauto","P500ZB","CITROEN","C4 SPACETOURER","20220930","20220930","GRIJS","37604","MPV"
"Personenauto","P513RJ","CITROEN","C4 SPACETOURER","20220527","20220527","ZWART","34714","MPV"
"Personenauto","P514FR","CITROEN","C4 SPACETOURER","20220228","20220228","BLAUW","44377","MPV"
"Personenauto","P515FR","CITROEN","C4 SPACETOURER","20220228","20220228","BLAUW","38180","MPV"
"Personenauto","P518ZB","CITROEN","C4 SPACETOURER","20220930","20220930","GRIJS","37604","MPV"
"Personenauto","P520VZ","CITROEN","C4 SPACETOURER","20220630","20220630","GRIJS","35413","MPV"
"Personenauto","P522VZ","CITROEN","C4 SPACETOURER","20220630","20220630","BLAUW","37903","MPV"
"Personenauto","P524VZ","CITROEN","C4 SPACETOURER","20220630","20220630","ZWART","36854","MPV"
"Personenauto","P526JJ","CITROEN","C4 SPACETOURER","20220331","20220331","WIT","37390","MPV"
"Personenauto","P528JV","CITROEN","C4 SPACETOURER","20180727","20220328","ZWART","35729","stationwagen"
