"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P926XT","Personenauto","EURA MOBIL","TERRESTRA","20241122","20231125","9834","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20100127","20220628","Geen verstrekking in Open Data","41398","Ja","130",,,,,,"3","4","0","0",,"739","234","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","MABEAAAAA","MABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-25T00:00:00.000","2010-01-27T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL865B","Personenauto","EURA MOBIL","CONTURA,ACTIVA,TERRESTRA","20241014","20211014","10629","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3090","3500","3190","750","2000","20080605","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by","3500","112",,,,,,"0.04","392","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2021-10-14T00:00:00.000","2008-06-05T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R532HZ","Personenauto","EURA MOBIL","TERRESTRA","20241013","20220915","10112","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3000","3500","3100","750","2000","20140429","20220915","Geen verstrekking in Open Data","42963","Ja","130",,,,,,"3","4",,,,"739","234","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*07","MABMAAAA","MABMAAAA","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-09-15T00:00:00.000","2014-04-29T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S203KF","Personenauto","EURA MOBIL","TERRESTRA","20250403","20230302","7766","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","2000","20101220","20230302","Geen verstrekking in Open Data","32787","Ja","130",,,,,,"2","4","0","0",,"691","234","M1",,,,"3500","112",,"e1*2001/116*0411*04","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-03-02T00:00:00.000","2010-12-20T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S401ZX","Personenauto","EURA MOBIL","TERRESTRA","20240601","20230602","10411","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","2000","20130524","20230602","Geen verstrekking in Open Data","42963","Ja","130",,,,,,"3","4",,,,"682","234","M1",,,,"3500","122",,"e1*2007/46*1067*00","AAMMAAAC","N/A","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-06-02T00:00:00.000","2013-05-24T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF633B","Personenauto","EURA MOBIL","TERRESTRA","20240831","20180312","9578","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2900","3500","3000","750","1350","20120227","20180312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","111",,"e1*2001/116*0410*04","JABMAAAA","N/A","0","0.03","404","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-03-12T00:00:00.000","2012-02-27T00:00:00.000","2018-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX581D","Personenauto","EURA MOBIL","TERRESTRA","20250531","20180611","9428","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20090615","20180611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2018-06-11T00:00:00.000","2009-06-15T00:00:00.000","2018-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T725RD","Personenauto","EURA MOBIL","TERRESTRA","20240807","20230811","11017","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3040","3500","3140","750","2000","20101029","20230811","Geen verstrekking in Open Data","44932","Ja","130",,,,,,"3","4",,,,"739","234","M1",,,,"4500","112",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-11T00:00:00.000","2010-10-29T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T870KX","Personenauto","EURA MOBIL","TERRESTRA","20250308","20230712","10669","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3000","3500","3100","750","2000","20110601","20230712","Geen verstrekking in Open Data","43592","Ja","130",,,,,,"3","4",,,,"739","234","M1",,,,"3500","112",,"e1*2001/116*0411*05","NABEAAAAA","NABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-07-12T00:00:00.000","2011-06-01T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"279",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ269X","Personenauto","EURA MOBIL","TERRESTRA","20241007","20201026","11307","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20100330","20180815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-26T00:00:00.000","2010-03-30T00:00:00.000","2018-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD569K","Personenauto","EURA MOBIL","TERRESTRA","20250331","20181204","7186","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3050","4500","3150","750","1890","20140318","20181204","Geen verstrekking in Open Data","52103","Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r.","4500","122",,"e1*2007/46*1067*00","GAAPCBBC","N/A","0","0.04","404","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-12-04T00:00:00.000","2014-03-18T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR338T","Personenauto","EURA MOBIL","TERRESTRA","20240615","20240108","11498","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3080","4250","3180","750","2000","20110221","20190406","Geen verstrekking in Open Data","46930","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*04","NABDDBBAA","NABDDBBAA","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2024-01-08T00:00:00.000","2011-02-21T00:00:00.000","2019-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR719J","Personenauto","EURA MOBIL","CONTURA,ACTIVA,TERRESTRA","20250201","20190824","12271","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3040","3500","3140","750","2000","20110512","20190731","Geen verstrekking in Open Data","50142","Ja",,,,,,,"3","4",,,,,,"M1",,,,"4000","112",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-08-24T00:00:00.000","2011-05-12T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB811X","Personenauto","EURA MOBIL","TERRESTRA","20240926","20220127","20877","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20100804","20190423","Geen verstrekking in Open Data","85914","Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-01-27T00:00:00.000","2010-08-04T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
