"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HV763H","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","GRIJS","16579","hatchback"
"Personenauto","HV776T","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","GRIJS","11579","hatchback"
"Personenauto","HV777T","MITSUBISHI","MITSUBISHI SPACE STAR","20160119","20160119","ROOD","11579","hatchback"
"Personenauto","HV778T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","GRIJS","11579","hatchback"
"Personenauto","HV779T","MITSUBISHI","MITSUBISHI SPACE STAR","20160118","20160118","GRIJS","11579","hatchback"
"Personenauto","HV780T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","GRIJS","11579","hatchback"
"Personenauto","HV781T","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","GRIJS","11579","hatchback"
"Personenauto","HV782T","MITSUBISHI","MITSUBISHI SPACE STAR","20160121","20160121","ROOD","11579","hatchback"
"Personenauto","HV783T","MITSUBISHI","MITSUBISHI SPACE STAR","20160116","20160116","ROOD","11579","hatchback"
"Personenauto","HV784T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","BLAUW","11579","hatchback"
"Personenauto","HV785T","MITSUBISHI","MITSUBISHI SPACE STAR","20160128","20160128","GRIJS","11579","hatchback"
"Personenauto","HV786T","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","GRIJS","11579","hatchback"
"Personenauto","HV787T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","ZWART","11579","hatchback"
"Personenauto","HV788T","MITSUBISHI","MITSUBISHI SPACE STAR","20160222","20160222","WIT","10989","hatchback"
"Personenauto","HV789T","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","WIT","10989","hatchback"
"Personenauto","HV790T","MITSUBISHI","MITSUBISHI SPACE STAR","20151230","20151230","WIT","10989","hatchback"
"Personenauto","HV791T","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","WIT","11579","hatchback"
"Personenauto","HV792T","MITSUBISHI","MITSUBISHI SPACE STAR","20160119","20160119","ROOD","11579","hatchback"
"Personenauto","HV793T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","ROOD","11579","hatchback"
"Personenauto","HV794T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","WIT","11579","hatchback"
"Personenauto","HV795T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","BLAUW","11579","hatchback"
"Personenauto","HV796T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","BLAUW","11579","hatchback"
"Personenauto","HV797T","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","BLAUW","11579","hatchback"
"Personenauto","HV798T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","GRIJS","11579","hatchback"
"Personenauto","HV799T","MITSUBISHI","MITSUBISHI SPACE STAR","20160204","20160204","GRIJS","11579","hatchback"
"Personenauto","HV800T","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","11579","hatchback"
"Personenauto","HV801T","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","ROOD","11579","hatchback"
"Personenauto","HV802T","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","GRIJS","11579","hatchback"
"Personenauto","HV803T","MITSUBISHI","MITSUBISHI SPACE STAR","20160222","20160222","WIT","10989","hatchback"
"Personenauto","HV804T","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","GRIJS","11579","hatchback"
"Personenauto","HV805T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","GRIJS","11579","hatchback"
"Personenauto","HV806T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","GRIJS","11579","hatchback"
"Personenauto","HV807T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","WIT","10989","hatchback"
"Personenauto","HV808T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","WIT","10989","hatchback"
"Personenauto","HV809T","MITSUBISHI","MITSUBISHI SPACE STAR","20160129","20160129","WIT","10989","hatchback"
"Personenauto","HV810T","MITSUBISHI","MITSUBISHI SPACE STAR","20151231","20151231","WIT","10989","hatchback"
"Personenauto","HV811T","MITSUBISHI","MITSUBISHI SPACE STAR","20160223","20160223","WIT","10989","hatchback"
"Personenauto","HV812T","MITSUBISHI","MITSUBISHI SPACE STAR","20160223","20160223","WIT","10989","hatchback"
"Personenauto","HV813T","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","ZWART","11579","hatchback"
"Personenauto","HV814T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","GRIJS","11579","hatchback"
"Personenauto","HV815T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","ZWART","13079","hatchback"
"Personenauto","HV816T","MITSUBISHI","MITSUBISHI SPACE STAR","20160111","20160111","WIT","13079","hatchback"
"Personenauto","HV817T","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","GRIJS","13079","hatchback"
"Personenauto","HV818T","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","GRIJS","13079","hatchback"
"Personenauto","HV819T","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","13079","hatchback"
"Personenauto","HV820T","MITSUBISHI","MITSUBISHI SPACE STAR","20160114","20160114","GRIJS","13079","hatchback"
"Personenauto","HV821T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","WIT","13079","hatchback"
"Personenauto","HV822T","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","GRIJS","13079","hatchback"
"Personenauto","HV823T","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","WIT","13079","hatchback"
"Personenauto","HV824T","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","ZWART","13079","hatchback"
"Personenauto","HV825T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","ZWART","13079","hatchback"
"Personenauto","HV826T","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","ZWART","13079","hatchback"
"Personenauto","HV827T","MITSUBISHI","MITSUBISHI SPACE STAR","20160115","20160115","ZWART","13079","hatchback"
"Personenauto","HV828T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","GRIJS","13079","hatchback"
"Personenauto","HV830T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","ROOD","13079","hatchback"
"Personenauto","HV831T","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","13079","hatchback"
"Personenauto","HV832T","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","ZWART","13079","hatchback"
"Personenauto","HV833T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","WIT","13079","hatchback"
"Personenauto","HV834T","MITSUBISHI","MITSUBISHI SPACE STAR","20160115","20160115","GRIJS","13079","hatchback"
"Personenauto","HV835T","MITSUBISHI","MITSUBISHI SPACE STAR","20160123","20160123","ROOD","13079","hatchback"
"Personenauto","HV836T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","GRIJS","13079","hatchback"
"Personenauto","HV837T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","BLAUW","15579","hatchback"
"Personenauto","HV838T","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","ZWART","15579","hatchback"
"Personenauto","HV839T","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","ZWART","15579","hatchback"
"Personenauto","HV840T","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","WIT","16579","hatchback"
"Personenauto","HX017F","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","BLAUW","11579","hatchback"
"Personenauto","HX018F","MITSUBISHI","MITSUBISHI SPACE STAR","20160128","20160128","BLAUW","11579","hatchback"
"Personenauto","HX019F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX020F","MITSUBISHI","MITSUBISHI SPACE STAR","20160128","20160128","BLAUW","11579","hatchback"
"Personenauto","HX022F","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","BLAUW","11579","hatchback"
"Personenauto","HX023F","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","BLAUW","11579","hatchback"
"Personenauto","HX024F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX025F","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","BLAUW","11579","hatchback"
"Personenauto","HX026F","MITSUBISHI","MITSUBISHI SPACE STAR","20160202","20160202","BLAUW","11579","hatchback"
"Personenauto","HX027F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX029F","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","BLAUW","11579","hatchback"
"Personenauto","HX030F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX031F","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","BLAUW","11579","hatchback"
"Personenauto","HX032F","MITSUBISHI","MITSUBISHI SPACE STAR","20160202","20160202","BLAUW","11579","hatchback"
"Personenauto","HX033F","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","BLAUW","11579","hatchback"
"Personenauto","HX034F","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","BLAUW","11579","hatchback"
"Personenauto","HX035F","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","BLAUW","11579","hatchback"
"Personenauto","HX036F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX037F","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","BLAUW","11579","hatchback"
"Personenauto","HX038F","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","BLAUW","11579","hatchback"
"Personenauto","HX039F","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","BLAUW","11579","hatchback"
"Personenauto","HX040F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX051F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX052F","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","BLAUW","11579","hatchback"
"Personenauto","HX092G","MITSUBISHI","MITSUBISHI SPACE STAR","20160120","20160120","ROOD","11579","hatchback"
"Personenauto","HX093G","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","WIT","11579","hatchback"
"Personenauto","HX094G","MITSUBISHI","MITSUBISHI SPACE STAR","20160104","20160104","GEEL","11579","hatchback"
"Personenauto","HX095G","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","BLAUW","11579","hatchback"
"Personenauto","HX096G","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","BLAUW","11579","hatchback"
"Personenauto","HX097G","MITSUBISHI","MITSUBISHI SPACE STAR","20160115","20160115","ZWART","11579","hatchback"
"Personenauto","HX100G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","PAARS","11579","hatchback"
"Personenauto","HX101G","MITSUBISHI","MITSUBISHI SPACE STAR","20160115","20160115","GEEL","11579","hatchback"
"Personenauto","HX102G","MITSUBISHI","MITSUBISHI SPACE STAR","20160222","20160222","GRIJS","11579","hatchback"
"Personenauto","HX103G","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","GRIJS","11579","hatchback"
"Personenauto","HX104G","MITSUBISHI","MITSUBISHI SPACE STAR","20160127","20160127","GRIJS","11579","hatchback"
"Personenauto","HX105G","MITSUBISHI","MITSUBISHI SPACE STAR","20160114","20160114","GRIJS","11579","hatchback"
"Personenauto","HX106G","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","ROOD","11579","hatchback"
"Personenauto","HX107G","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","WIT","10989","hatchback"
"Personenauto","HX108G","MITSUBISHI","MITSUBISHI SPACE STAR","20160227","20160227","ZWART","11579","hatchback"
"Personenauto","HX109G","MITSUBISHI","MITSUBISHI SPACE STAR","20160205","20160205","ZWART","11579","hatchback"
"Personenauto","HX110G","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","GRIJS","11579","hatchback"
"Personenauto","HX111G","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","ZWART","11579","hatchback"
"Personenauto","HX112G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX113G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX115G","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","ZWART","11579","hatchback"
"Personenauto","HX116G","MITSUBISHI","MITSUBISHI SPACE STAR","20160224","20160224","GRIJS","11579","hatchback"
"Personenauto","HX117G","MITSUBISHI","MITSUBISHI SPACE STAR","20160120","20160120","ZWART","11579","hatchback"
"Personenauto","HX118G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX120G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX121G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX122G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX123G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX124G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX125G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX126G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX127G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX128G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX129G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX130G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX131G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX132G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX133G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","WIT","10989","hatchback"
"Personenauto","HX134G","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","GRIJS","11579","hatchback"
"Personenauto","HX135G","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","GRIJS","13079","hatchback"
"Personenauto","HX136G","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","GRIJS","13079","hatchback"
"Personenauto","HX137G","MITSUBISHI","MITSUBISHI SPACE STAR","20160226","20160226","ROOD","13079","hatchback"
"Personenauto","HX138G","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","GRIJS","13079","hatchback"
"Personenauto","HX139G","MITSUBISHI","MITSUBISHI SPACE STAR","20160106","20160106","GRIJS","13079","hatchback"
"Personenauto","HX140G","MITSUBISHI","MITSUBISHI SPACE STAR","20160202","20160202","WIT","12489","hatchback"
"Personenauto","HX141G","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","ZWART","13079","hatchback"
"Personenauto","HX142G","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","GRIJS","13079","hatchback"
"Personenauto","HX143G","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","GRIJS","13079","hatchback"
"Personenauto","HX144G","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","GRIJS","13079","hatchback"
"Personenauto","HX145G","MITSUBISHI","MITSUBISHI SPACE STAR","20160102","20160102","ROOD","13079","hatchback"
"Personenauto","HX146G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","BLAUW","13079","hatchback"
"Personenauto","HX147G","MITSUBISHI","MITSUBISHI SPACE STAR","20160116","20160116","BLAUW","13079","hatchback"
"Personenauto","HX148G","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","WIT","13079","hatchback"
"Personenauto","HX149G","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","GRIJS","13079","hatchback"
"Personenauto","HX150G","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","GRIJS","13079","hatchback"
"Personenauto","HX151G","MITSUBISHI","MITSUBISHI SPACE STAR","20160211","20160211","BLAUW","13079","hatchback"
"Personenauto","HX152G","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","GRIJS","15579","hatchback"
"Personenauto","HX486B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX487B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX488B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX489B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX490B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX492B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX493B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX494B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX495B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","WIT","10989","hatchback"
"Personenauto","HX885N","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","ROOD","11579","hatchback"
"Personenauto","HX886N","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","GRIJS","11579","hatchback"
"Personenauto","HX887N","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","ZWART","11579","hatchback"
"Personenauto","HX888N","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","ROOD","11579","hatchback"
"Personenauto","HX889N","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","WIT","10989","hatchback"
"Personenauto","HX890N","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","WIT","10989","hatchback"
"Personenauto","HX891N","MITSUBISHI","MITSUBISHI SPACE STAR","20160111","20160111","BLAUW","11579","hatchback"
"Personenauto","HX892N","MITSUBISHI","MITSUBISHI SPACE STAR","20160227","20160227","GRIJS","11579","hatchback"
"Personenauto","HX893N","MITSUBISHI","MITSUBISHI SPACE STAR","20160126","20160126","GRIJS","11579","hatchback"
"Personenauto","HX894N","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","GRIJS","11579","hatchback"
"Personenauto","HX895N","MITSUBISHI","MITSUBISHI SPACE STAR","20160201","20160201","ZWART","11579","hatchback"
"Personenauto","HX896N","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","ROOD","11579","hatchback"
"Personenauto","HX897N","MITSUBISHI","MITSUBISHI SPACE STAR","20160227","20160227","ZWART","11579","hatchback"
"Personenauto","HX898N","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","ZWART","11579","hatchback"
"Personenauto","HX899N","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","BLAUW","13079","hatchback"
"Personenauto","HX900N","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","GRIJS","13079","hatchback"
"Personenauto","HX901N","MITSUBISHI","MITSUBISHI SPACE STAR","20160120","20160120","WIT","12489","hatchback"
"Personenauto","HX902N","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","WIT","12489","hatchback"
"Personenauto","HX903N","MITSUBISHI","MITSUBISHI SPACE STAR","20160224","20160224","GRIJS","13079","hatchback"
"Personenauto","HX904N","MITSUBISHI","MITSUBISHI SPACE STAR","20160219","20160219","GRIJS","13079","hatchback"
"Personenauto","HX905N","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","WIT","12489","hatchback"
"Personenauto","HX906N","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","ROOD","13079","hatchback"
"Personenauto","HX907N","MITSUBISHI","MITSUBISHI SPACE STAR","20160105","20160105","ROOD","13079","hatchback"
"Personenauto","HX908N","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","WIT","14579","hatchback"
"Personenauto","HZ016X","MITSUBISHI","MITSUBISHI SPACE STAR","20160127","20160127","GRIJS","11779","hatchback"
"Personenauto","HZ017X","MITSUBISHI","MITSUBISHI SPACE STAR","20160205","20160205","GRIJS","11779","hatchback"
"Personenauto","HZ018X","MITSUBISHI","MITSUBISHI SPACE STAR","20160127","20160127","GRIJS","13279","hatchback"
"Personenauto","HZ119R","MITSUBISHI","MITSUBISHI SPACE STAR","20160118","20160118","ROOD","15080","hatchback"
"Personenauto","HZ208B","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","11579","hatchback"
"Personenauto","HZ209B","MITSUBISHI","MITSUBISHI SPACE STAR","20160130","20160130","GRIJS","11579","hatchback"
"Personenauto","HZ210B","MITSUBISHI","MITSUBISHI SPACE STAR","20160123","20160123","ROOD","11579","hatchback"
"Personenauto","HZ211B","MITSUBISHI","MITSUBISHI SPACE STAR","20160114","20160114","BLAUW","11579","hatchback"
"Personenauto","HZ212B","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","11579","hatchback"
"Personenauto","HZ213B","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","11579","hatchback"
"Personenauto","HZ214B","MITSUBISHI","MITSUBISHI SPACE STAR","20160217","20160217","ZWART","11579","hatchback"
"Personenauto","HZ215B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","ZWART","11579","hatchback"
"Personenauto","HZ216B","MITSUBISHI","MITSUBISHI SPACE STAR","20160107","20160107","GRIJS","11579","hatchback"
"Personenauto","HZ217B","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","GRIJS","13079","hatchback"
"Personenauto","HZ218B","MITSUBISHI","MITSUBISHI SPACE STAR","20160112","20160112","ZWART","13079","hatchback"
"Personenauto","HZ219B","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","13079","hatchback"
"Personenauto","HZ220B","MITSUBISHI","MITSUBISHI SPACE STAR","20160229","20160229","GRIJS","13079","hatchback"
"Personenauto","HZ246G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","ZWART","13279","hatchback"
"Personenauto","HZ247G","MITSUBISHI","MITSUBISHI SPACE STAR","20160113","20160113","GRIJS","13279","hatchback"
"Personenauto","HZ248G","MITSUBISHI","MITSUBISHI SPACE STAR","20160111","20160111","ZWART","13279","hatchback"
"Personenauto","HZ303Z","MITSUBISHI","MITSUBISHI SPACE STAR","20160129","20160129","GRIJS","11779","hatchback"
"Personenauto","HZ304Z","MITSUBISHI","MITSUBISHI SPACE STAR","20160127","20160127","ZWART","11779","hatchback"
"Personenauto","HZ305Z","MITSUBISHI","MITSUBISHI SPACE STAR","20160127","20160127","WIT","12689","hatchback"
"Personenauto","HZ306Z","MITSUBISHI","MITSUBISHI SPACE STAR","20160127","20160127","WIT","14379","hatchback"
"Personenauto","HZ323P","MITSUBISHI","MITSUBISHI SPACE STAR","20141107","20160122","GRIJS","14012","hatchback"
"Personenauto","HZ425P","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","WIT","11779","hatchback"
"Personenauto","HZ426P","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","GRIJS","13279","hatchback"
"Personenauto","HZ427P","MITSUBISHI","MITSUBISHI SPACE STAR","20160120","20160120","GRIJS","13279","hatchback"
"Personenauto","HZ511K","MITSUBISHI","MITSUBISHI SPACE STAR","20160116","20160116","GEEL","11779","hatchback"
"Personenauto","HZ573F","MITSUBISHI","MITSUBISHI SPACE STAR","20160114","20160114","ROOD","11779","hatchback"
"Personenauto","HZ597R","MITSUBISHI","MITSUBISHI SPACE STAR","20160121","20160121","BLAUW","11779","hatchback"
"Personenauto","HZ598R","MITSUBISHI","MITSUBISHI SPACE STAR","20160121","20160121","GRIJS","11779","hatchback"
"Personenauto","HZ599R","MITSUBISHI","MITSUBISHI SPACE STAR","20160121","20160121","WIT","12689","hatchback"
"Personenauto","HZ735P","MITSUBISHI","MITSUBISHI SPACE STAR","20131227","20160223","GRIJS","13580","hatchback"
"Personenauto","HZ794K","MITSUBISHI","MITSUBISHI SPACE STAR","20140310","20160115","ZWART","15780","hatchback"
"Personenauto","HZ814S","MITSUBISHI","MITSUBISHI SPACE STAR","20160125","20160125","GRIJS","11779","hatchback"
"Personenauto","HZ815S","MITSUBISHI","MITSUBISHI SPACE STAR","20160122","20160122","ZWART","13279","hatchback"
"Personenauto","HZ827D","MITSUBISHI","MITSUBISHI SPACE STAR","20160108","20160108","ROOD","11779","hatchback"
"Personenauto","HZ828D","MITSUBISHI","MITSUBISHI SPACE STAR","20160114","20160114","GRIJS","11779","hatchback"
"Personenauto","HZ829D","MITSUBISHI","MITSUBISHI SPACE STAR","20160109","20160109","ZWART","13279","hatchback"
"Personenauto","HZ918T","MITSUBISHI","MITSUBISHI SPACE STAR","20160123","20160123","GRIJS","13279","hatchback"
"Personenauto","J001DJ","MITSUBISHI","MITSUBISHI SPACE STAR","20200704","20200704","ROOD","17819","hatchback"
"Personenauto","J001RB","MITSUBISHI","MITSUBISHI SPACE STAR","20200930","20200930","WIT","12679","hatchback"
"Personenauto","J002DJ","MITSUBISHI","MITSUBISHI SPACE STAR","20200703","20200703","GRIJS","17769","hatchback"
"Personenauto","J002RB","MITSUBISHI","MITSUBISHI SPACE STAR","20200930","20200930","WIT","12679","hatchback"
"Personenauto","J003LN","MITSUBISHI","MITSUBISHI SPACE STAR","20200907","20200907","GRIJS","13269","hatchback"
"Personenauto","J003RB","MITSUBISHI","MITSUBISHI SPACE STAR","20200930","20200930","WIT","12679","hatchback"
"Personenauto","J004RB","MITSUBISHI","MITSUBISHI SPACE STAR","20200930","20200930","GEEL","14769","hatchback"
"Personenauto","J005NX","MITSUBISHI","MITSUBISHI SPACE STAR","20190529","20210731","ROOD","13701","hatchback"
"Personenauto","J005RB","MITSUBISHI","MITSUBISHI SPACE STAR","20200929","20200929","WIT","14179","hatchback"
"Personenauto","J006RB","MITSUBISHI","MITSUBISHI SPACE STAR","20201002","20201002","GEEL","16269","hatchback"
"Personenauto","J006TP","MITSUBISHI","MITSUBISHI SPACE STAR","20201019","20201019","GRIJS","13269","hatchback"
"Personenauto","J007RB","MITSUBISHI","MITSUBISHI SPACE STAR","20201008","20201008","WIT","17929","hatchback"
"Personenauto","J007TP","MITSUBISHI","MITSUBISHI SPACE STAR","20201022","20201022","ROOD","14819","hatchback"
"Personenauto","J008TP","MITSUBISHI","MITSUBISHI SPACE STAR","20201022","20201022","GRIJS","14769","hatchback"
