"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN66HV","VOLKSWAGEN","CADDY 55KW","19911011","19911011","N.v.t.",,"open wagen"
"Bedrijfsauto","VN68FT","VOLKSWAGEN","CADDY 55KW","19910925","19910925","N.v.t.",,"open wagen"
"Bedrijfsauto","VN69HF","VOLKSWAGEN","CADDY DIESEL 39 KW","19911010","19911010","N.v.t.",,"open wagen"
"Bedrijfsauto","VN81RD","VOLKSWAGEN","CADDY 55KW","19920129","19920129","N.v.t.",,"open wagen"
"Bedrijfsauto","VN82BT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910925","19910925","N.v.t.",,"open wagen"
"Bedrijfsauto","VN92YV","VOLKSWAGEN","CADDY DIESEL 39 KW","19920108","19920108","N.v.t.",,"open wagen"
"Bedrijfsauto","VNVG51","VOLKSWAGEN","CADDY DIESEL 39 KW","19840427","19961211","N.v.t.",,"open wagen"
"Bedrijfsauto","VP16BV","VOLKSWAGEN","CADDY DIESEL 40 KW","19920324","19920324","N.v.t.",,"open wagen"
"Bedrijfsauto","VP27DV","VOLKSWAGEN","CADDY DIESEL 39 KW","19920128","19920128","N.v.t.",,"open wagen"
"Bedrijfsauto","VP27SV","VOLKSWAGEN","CADDY DIESEL 39 KW","19920327","19920327","N.v.t.",,"open wagen"
"Bedrijfsauto","VP47PP","VOLKSWAGEN","CADDY 55KW","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53LZ","VOLKSWAGEN","CADDY 55KW","19920309","19920309","N.v.t.",,"open wagen"
"Bedrijfsauto","VP53YG","VOLKSWAGEN","CADDY DIESEL 39 KW","19920417","19920417","N.v.t.",,"open wagen"
"Bedrijfsauto","VR79BT","VOLKSWAGEN","CADDY DIESEL 39 KW","19920506","19920506","N.v.t.",,"open wagen"
"Bedrijfsauto","VR81BT","VOLKSWAGEN","CADDY DIESEL 39 KW","19920506","19920506","N.v.t.",,"open wagen"
"Bedrijfsauto","VR98VV","VOLKSWAGEN","CADDY 55KW","19920715","19920715","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXD94","VOLKSWAGEN","CADDY DIESEL 39KW 155","19830817","19970521","N.v.t.",,"open wagen"
"Bedrijfsauto","VSPN86","VOLKSWAGEN","CADDY DIESEL 40 KW","19840509","19970728","N.v.t.",,"open wagen"
"Bedrijfsauto","VSSB17","VOLKSWAGEN","CADDY DIESEL 39 KW","19920319","19970825","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXZ46","VOLKSWAGEN","CADDY DIESEL 40 KW","19840327","19970731","N.v.t.",,"open wagen"
"Bedrijfsauto","VT39PJ","VOLKSWAGEN","CADDY 51 KW","19800630","19930125","N.v.t.",,"open wagen"
"Bedrijfsauto","VT72TN","VOLKSWAGEN","CADDY DIESEL","19820630","19930223","N.v.t.",,"open wagen"
"Bedrijfsauto","VV44ZH","VOLKSWAGEN","CADDY 55KW","19840315","19930906","N.v.t.",,"open wagen"
"Bedrijfsauto","VXDV72","VOLKSWAGEN","CADDY DIESEL 40 KW","19861208","19980306","N.v.t.",,"open wagen"
"Bedrijfsauto","VXGX90","VOLKSWAGEN","CADDY DIESEL","19860227","19980311","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVH86","VOLKSWAGEN","CADDY DIESEL 39 KW","19900112","19980501","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFG64","VOLKSWAGEN","CADDY 55 KW AUT","19850612","19980526","N.v.t.",,"open wagen"
"Bedrijfsauto","VZGX09","VOLKSWAGEN","CADDY","19841002","19980603","N.v.t.",,"open wagen"
"Bedrijfsauto","VZPN17","VOLKSWAGEN","CADDY DIESEL 39 KW","19830822","19980623","N.v.t.",,"open wagen"
