"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JV58VT","BMW","635 CS I AUTOMATIC","19830604","19830604","ZWART",,"Niet geregistreerd"
"Personenauto","JVJS61","BMW","628 CS I","19820602","19941228","GRIJS",,"Niet geregistreerd"
"Personenauto","JX09NG","BMW","635 CSI","19830627","19830627","BEIGE",,"Niet geregistreerd"
"Personenauto","JX40ZT","BMW","633 CS I","19760721","19760721","BLAUW",,"Niet geregistreerd"
"Personenauto","JX76JR","BMW","635 CSI","19830614","19830614","ROOD",,"Niet geregistreerd"
"Personenauto","JZ07PT","BMW","3.0CS","19710708","19710708","WIT",,"Niet geregistreerd"
"Personenauto","JZ25HJ","BMW","628 CS I AUTOMATIC","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ39JP","BMW","635 CS I AUTOMATIC","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ40JP","BMW","635 CS I AUTOMATIC","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ48YL","BMW","633 CSI AUTOMATIC","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","JZHH06","BMW","635 CS I AUTOMATIC","19791001","19950120","GRIJS",,"Niet geregistreerd"
"Personenauto","KB01YL","BMW","635 CS I AUTOMATIC","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KB39YK","BMW","628 CS I AUTOMATIC","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","KB79SX","BMW","630 CS AUTOMATIC","19760831","19760831","BLAUW",,"Niet geregistreerd"
"Personenauto","KD04HJ","BMW","635 CSI","19830826","19830826","GRIJS",,"Niet geregistreerd"
"Personenauto","KD16KH","BMW","633 CSI AUTOMATIC","19780110","19780110","BLAUW",,"Niet geregistreerd"
"Personenauto","KD18NJ","BMW","635 CS I AUTOMATIC","19830826","19830826","BEIGE",,"Niet geregistreerd"
"Personenauto","KD18XB","BMW","630 CS","19770630","19780206","BRUIN",,"Niet geregistreerd"
"Personenauto","KD20KF","BMW","630 CS","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","KD23RD","BMW","633 CS I","19770901","19770901","GROEN",,"Niet geregistreerd"
"Personenauto","KD40XD","BMW","630 CS AUTOMATIC","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","KD58VZ","BMW","633 CSI AUTOMATIC","19780712","19780712","ZWART",,"Niet geregistreerd"
"Personenauto","KF79HB","BMW","633 CS I","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","KF81LH","BMW","628 CS I AUTOMATIC","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KF98DV","BMW","3.0 CSI","19760630","19830909","ZWART",,"Niet geregistreerd"
"Personenauto","KG23BG","BMW","633 CSI AUTOMATIC","19780310","19780310","BLAUW",,"Niet geregistreerd"
"Personenauto","KG81GZ","BMW","3.0 CSI","19720112","19720112","BLAUW",,"Niet geregistreerd"
"Personenauto","KH95JL","BMW","635 CSI","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ61KH","BMW","635 CS I AUTOMATIC","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KK47SZ","BMW","628 CS I AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK74RK","BMW","633 CSI AUTOMATIC","19780630","19840822","GRIJS",,"Niet geregistreerd"
"Personenauto","KK76ZV","BMW","628 CS I AUTOMATIC","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK77ZV","BMW","635 CSI","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK80LF","BMW","3.0CS","19730919","19730919","GRIJS",,"Niet geregistreerd"
"Personenauto","KP28FL","BMW","635 CSI","19781124","19781124","GRIJS",,"Niet geregistreerd"
"Personenauto","KP79BF","BMW","628 CS I AUTOMATIC","19840106","19840106","GRIJS",,"Niet geregistreerd"
"Personenauto","KR59DS","BMW","630 CS AUTOMATIC","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","KS64BT","BMW","633 CS I","19781121","19781121","GROEN",,"Niet geregistreerd"
"Personenauto","KS84BT","BMW","635 CS I AUTOMATIC","19820811","19820811","GROEN",,"Niet geregistreerd"
"Personenauto","KT41JS","BMW","628 CS I","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","KT65RT","BMW","630 CS AUTOMATIC","19790630","19840307","GRIJS",,"Niet geregistreerd"
"Personenauto","KY12LV","BMW","628 CS I AUTOMATIC","19840419","19840419","GRIJS",,"Niet geregistreerd"
"Personenauto","KY42PJ","BMW","633 CS I","19771230","19771230","WIT",,"Niet geregistreerd"
"Personenauto","KY58BG","BMW","635 CS I AUTOMATIC","19840406","19840406","GROEN",,"Niet geregistreerd"
"Personenauto","KY72BF","BMW","635 CSI","19840416","19840416","BEIGE",,"Niet geregistreerd"
"Personenauto","LB62XD","BMW","628 CS I","19840524","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LBZZ81","BMW","BMW 6 CS /1","19860605","19950221","BLAUW",,"Niet geregistreerd"
"Personenauto","LD19KT","BMW","633 CSI AUTOMATIC","19770630","19840601","GROEN",,"Niet geregistreerd"
"Personenauto","LD49BH","BMW","635 CSI","19781127","19781127","GRIJS",,"Niet geregistreerd"
"Personenauto","LF16TP","BMW","628 CS I","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LF20HP","BMW","628 CS I AUTOMATIC","19840614","19840614","BLAUW",,"Niet geregistreerd"
"Personenauto","LF88NF","BMW","635 CS I AUTOMATIC","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","LHSZ02","BMW","635 CSI","19880126","19950624","WIT",,"Niet geregistreerd"
"Personenauto","LJ84HS","BMW","628 CS I AUTOMATIC","19840823","19840823","BEIGE",,"Niet geregistreerd"
"Personenauto","LJFX37","BMW","630 CS AUTOMATIC","19761029","19950422","BLAUW",,"Niet geregistreerd"
"Personenauto","LK31ZJ","BMW","635 CS I AUTOMATIC","19840927","19840927","ROOD",,"Niet geregistreerd"
"Personenauto","LL30FZ","BMW","630 CS AUTOMATIC","19780630","19841001","BLAUW",,"Niet geregistreerd"
"Personenauto","LL90TB","BMW","628 CS I AUTOMATIC","19841012","19841012","GRIJS",,"Niet geregistreerd"
"Personenauto","LP94FJ","BMW","628 CS I AUTOMATIC","19850327","19850327","GRIJS",,"Niet geregistreerd"
"Personenauto","LPZJ05","BMW","635 CS I AUTOMATIC","19830325","19950616","GROEN",,"Niet geregistreerd"
"Personenauto","LR51BT","BMW","630 CS AUTOMATIC","19790124","19790124","BLAUW",,"Niet geregistreerd"
"Personenauto","LRPS41","BMW","628 CS I AUTOMATIC","19820716","19950623","WIT",,"Niet geregistreerd"
"Personenauto","LRSJ70","BMW","6CS/1","19870811","19950628","PAARS",,"Niet geregistreerd"
"Personenauto","LT32PL","BMW","628 CS I AUTOMATIC","19850123","19850123","BEIGE",,"Niet geregistreerd"
"Personenauto","LT33ZD","BMW","630 CS","19780120","19780120","BLAUW",,"Niet geregistreerd"
"Personenauto","LTZD72","BMW","3.0CS","19730515","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","LV36GB","BMW","628 CS I","19850129","19850129","GROEN",,"Niet geregistreerd"
"Personenauto","LVGB38","BMW","635 CSI","19850514","19950802","BLAUW",,"Niet geregistreerd"
"Personenauto","LX20DF","BMW","3.0CS","19720630","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","LX77RL","BMW","630 CS AUTOMATIC","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","LY93RJ","BMW","630 CS","19771008","19771008","GROEN",,"Niet geregistreerd"
"Personenauto","LZ21YD","BMW","628 CS I AUTOMATIC","19850404","19850404","GRIJS",,"Niet geregistreerd"
"Motorfiets","MB20ZH","BMW","R 100 CS","19810313","19810313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB52YT","BMW","R 100 CS","19810506","19810506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD01HD","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MD04LH","BMW","R 100 CS","19810612","19810612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD12HK","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD14LZ","BMW","R 100 CS","19810625","19810625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD18TB","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD23RP","BMW","R 100 CS","19810911","19810911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD30GR","BMW","R 100 CS","19810411","19810411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD52DP","BMW","R 100 CS","19810320","19810320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD54XR","BMW","R 100 CS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD56RR","BMW","R 100 CS","19810917","19810917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD64DS","BMW","R 100 CS","19810311","19810311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD80JB","BMW","R 100 CS","19810925","19810925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD84ZZ","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD86GF","BMW","R 100 CS","19820603","19820603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD87GF","BMW","R 100 CS","19810408","19810408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD88ZK","BMW","R 100 CS","19820409","19820409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90NG","BMW","R 100 CS","19810911","19810911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MDTB10","BMW","R 100 CS","19830519","20010221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF06FD","BMW","R 100 CS","19820730","19820730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF20FK","BMW","R 100 CS","19820726","19820726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF36HJ","BMW","R 100 CS","19820825","19820825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF43JL","BMW","R100CS","19810630","19821119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF49JP","BMW","R 100 CS","19830211","19830211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF50JG","BMW","R 100 CS","19821019","19821019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF57NR","BMW","R 100 CS","19830419","19830419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF80RH","BMW","R 100 CS","19831006","19831006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF92HJ","BMW","R 100 CS","19820824","19820824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV50","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV51","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV52","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVV54","BMW","F 650 CS","20011102","20011102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ07","BMW","F 650 CS","20011108","20011108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ08","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ09","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ10","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ11","BMW","F 650 CS","20011108","20011108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ12","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ13","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFVZ16","BMW","F 650 CS","20011106","20011106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXF41","BMW","F 650 CS","20011220","20011220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXL59","BMW","F 650 CS","20011130","20011130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFXT97","BMW","F 650 CS","20011219","20011219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZF91","BMW","F 650 CS","20020103","20020103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZF92","BMW","F 650 CS","20020102","20020102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZH85","BMW","F 650 CS","20020105","20020105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZJ78","BMW","F 650 CS","20020108","20020108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFZS01","BMW","F 650 CS","20020117","20020117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG49PP","BMW","R 100 CS","19820630","19830126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62HR","BMW","R 100 CS","19841222","19841222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG76PK","BMW","R 100 CS","19820630","19850620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG82","BMW","F 650 CS","20020131","20020131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBG89","BMW","F 650 CS","20020206","20020206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGBR43","BMW","F 650 CS","20020222","20020222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDB85","BMW","F 650 CS","20020216","20020216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDB90","BMW","F 650 CS","20020312","20020312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDF28","BMW","F 650 CS","20020215","20020215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDF35","BMW","F 650 CS","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDN10","BMW","F 650 CS","20020220","20020220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDP78","BMW","F 650 CS","20020222","20020222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX06","BMW","F 650 CS","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDX09","BMW","F 650 CS","20020301","20020301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGDZ54","BMW","F 650 CS","20020228","20020228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH67","BMW","F 650 CS","20020307","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFH81","BMW","F 650 CS","20020309","20020309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFR50","BMW","F 650 CS","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX08","BMW","F 650 CS","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFX18","BMW","F 650 CS","20020314","20020314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGFZ82","BMW","F 650 CS","20020321","20020321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD78","BMW","F 650 CS","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGD79","BMW","F 650 CS","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGH08","BMW","F 650 CS","20020319","20020319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGR75","BMW","F 650 CS","20020322","20020322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGGX80","BMW","F 650 CS","20020411","20020411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHB64","BMW","F 650 CS","20020330","20020330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHB65","BMW","F 650 CS","20020323","20020323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHB72","BMW","F 650 CS","20020327","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHF49","BMW","F 650 CS","20020328","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHL20","BMW","F 650 CS","20020328","20020328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHR31","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHR38","BMW","F 650 CS","20020329","20020329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHR39","BMW","F 650 CS","20020329","20020329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHT30","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGHT31","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJD29","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJD30","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJJ22","BMW","F 650 CS","20020413","20020413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJL84","BMW","F 650 CS","20020405","20020405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJT11","BMW","F 650 CS","20020413","20020413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGJT13","BMW","F 650 CS","20020411","20020411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLB13","BMW","F 650 CS","20020415","20020415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLB15","BMW","F 650 CS","20020420","20020420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLB16","BMW","F 650 CS","20020419","20020419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLG73","BMW","F 650 CS","20020417","20020417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLJ94","BMW","F 650 CS","20020507","20020507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLP07","BMW","F 650 CS","20020426","20020426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLT89","BMW","F 650 CS","20020424","20020424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLT90","BMW","F 650 CS","20020425","20020425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLX34","BMW","F 650 CS","20020427","20020427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLZ72","BMW","F 650 CS","20020424","20020424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGLZ82","BMW","F 650 CS","20020426","20020426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNF10","BMW","F 650 CS","20020517","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNF16","BMW","F 650 CS","20020426","20020426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNG95","BMW","F 650 CS","20020501","20020501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNH02","BMW","F 650 CS","20020504","20020504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNL43","BMW","F 650 CS","20020503","20020503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNL45","BMW","F 650 CS","20020427","20020427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNL46","BMW","F 650 CS","20020429","20020429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNT55","BMW","F 650 CS","20020507","20020507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGNX30","BMW","F 650 CS","20020517","20020517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPD34","BMW","F 650 CS","20020508","20020508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPN89","BMW","F 650 CS","20020605","20020605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGPN91","BMW","F 650 CS","20020515","20020515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRH34","BMW","F 650 CS","20020529","20020529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRH42","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRH44","BMW","F 650 CS","20020601","20020601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRL38","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRL39","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRP62","BMW","F 650 CS","20020530","20020530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRR93","BMW","F 650 CS","20020531","20020531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRS04","BMW","F 650 CS","20020615","20020615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRX71","BMW","F 650 CS","20020629","20020629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSB68","BMW","F 650 CS","20020617","20020617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSJ51","BMW","F 650 CS","20020607","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSJ53","BMW","F 650 CS","20020610","20020610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSJ57","BMW","F 650 CS","20020607","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSN50","BMW","F 650 CS","20020607","20020607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSV07","BMW","F 650 CS","20020614","20020614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSV09","BMW","F 650 CS","20020614","20020614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSX74","BMW","F 650 CS","20020615","20020615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSX77","BMW","F 650 CS","20020614","20020614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTF81","BMW","F 650 CS","20020618","20020618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTH91","BMW","F 650 CS","20020620","20020620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTH99","BMW","F 650 CS","20020621","20020621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTN47","BMW","F 650 CS","20020706","20020706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTP96","BMW","F 650 CS","20020622","20020622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGTT24","BMW","F 650 CS","20020621","20020621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVH98","BMW","F 650 CS","20020628","20020628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVJ04","BMW","F 650 CS","20020711","20020711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVL89","BMW","F 650 CS","20020705","20020705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVS04","BMW","F 650 CS","20020719","20020719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGVZ23","BMW","R 100 CS","19830322","20020710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXF78","BMW","F 650 CS","20020717","20020717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXF82","BMW","F 650 CS","20020710","20020710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXH58","BMW","F 650 CS","20020712","20020712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXP17","BMW","F 650 CS","20020724","20020724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGXT12","BMW","F 650 CS","20020719","20020719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZB18","BMW","F 650 CS","20020725","20020725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZB19","BMW","F 650 CS","20020725","20020725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZN36","BMW","R 100 CS","19830606","20020730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZP74","BMW","F 650 CS","20020823","20020823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGZV27","BMW","F 650 CS","20020808","20020808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBB99","BMW","F 650 CS","20020813","20020813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBG02","BMW","F 650 CS","20020816","20020816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBR05","BMW","F 650 CS","20020823","20020823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBX27","BMW","F 650 CS","20020906","20020906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDB41","BMW","F 650 CS","20020905","20020905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDP21","BMW","F 650 CS","20020917","20020917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFB21","BMW","F 650 CS","20020923","20020923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFH62","BMW","F 650 CS","20010723","20020927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFH69","BMW","F 650 CS","20020924","20020924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFL67","BMW","F 650 CS","20020927","20020927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFN82","BMW","F 650 CS","20020926","20020926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFS34","BMW","F 650 CS","20021005","20021005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT63","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT64","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT65","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFT66","BMW","F 650 CS","20021008","20021008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFV40","BMW","F 650 CS","20021004","20021004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHFZ07","BMW","F 650 CS","20021018","20021018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGJ44","BMW","F 650 CS","20021017","20021017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHGZ36","BMW","F 650 CS","20021122","20021122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHF99","BMW","F 650 CS","20021115","20021115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHN26","BMW","F 650 CS","20021230","20021230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHP28","BMW","F 650 CS","20021129","20021129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHT83","BMW","F 650 CS","20021227","20021227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHHZ63","BMW","F 650 CS","20021211","20021211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJG42","BMW","F 650 CS","20040105","20040105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJG89","BMW","F 650 CS","20030104","20030104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJG98","BMW","F 650 CS","20050304","20050304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHJN53","BMW","F 650 CS","20030111","20030111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHLD39","BMW","F 650 CS","20030123","20030123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHNN22","BMW","F 650 CS","20030307","20030307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPJ02","BMW","F 650 CS","20030321","20030321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRG44","BMW","F 650 CS","20030315","20030315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRL03","BMW","F 650 CS","20030319","20030319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHRZ20","BMW","F 650 CS","20030321","20030321","N.v.t.",,"Niet geregistreerd"
