"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVN44H","RENAULT","KANGOO VAN","20230512","20230512","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VVN45H","RENAULT","KANGOO VAN","20230516","20230516","N.v.t.","38313","gesloten opbouw"
"Bedrijfsauto","VVN46H","RENAULT","KANGOO VAN","20230516","20230516","N.v.t.","38313","gesloten opbouw"
"Bedrijfsauto","VVN47H","RENAULT","KANGOO VAN","20230516","20230516","N.v.t.","32282","gesloten opbouw"
"Bedrijfsauto","VVN47N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230523","20230523","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VVN90V","RENAULT","KANGOO VAN","20230531","20230531","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVN97V","RENAULT","KANGOO VAN","20230526","20230526","N.v.t.","33076","gesloten opbouw"
"Bedrijfsauto","VVN98R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230525","20230525","N.v.t.","38768","gesloten opbouw"
"Bedrijfsauto","VVN98V","RENAULT","KANGOO VAN","20230526","20230526","N.v.t.","33076","gesloten opbouw"
"Bedrijfsauto","VVP02H","RENAULT","KANGOO VAN","20230526","20230526","N.v.t.","33076","gesloten opbouw"
"Bedrijfsauto","VVP04N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230601","20230601","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VVP10N","RENAULT","KANGOO VAN","20230523","20230523","N.v.t.","39455","gesloten opbouw"
"Bedrijfsauto","VVP13N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230523","20230523","N.v.t.","40692","gesloten opbouw"
"Bedrijfsauto","VVP14N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230523","20230523","N.v.t.","40692","gesloten opbouw"
"Bedrijfsauto","VVP15N","RENAULT","KANGOO VAN","20230525","20230525","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVP16N","RENAULT","KANGOO VAN","20230525","20230525","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVP17N","RENAULT","KANGOO VAN","20230530","20230530","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVP21N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230523","20230523","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VVP25H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230608","20230608","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVP26H","RENAULT","KANGOO VAN","20230527","20230527","N.v.t.","32441","gesloten opbouw"
"Bedrijfsauto","VVP27H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230719","20230719","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVP30H","RENAULT","KANGOO VAN","20230526","20230526","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVP32X","RENAULT","KANGOO VAN","20230603","20230603","N.v.t.","33314","gesloten opbouw"
"Bedrijfsauto","VVP33X","RENAULT","KANGOO VAN","20230531","20230531","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVP35H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230525","20230525","N.v.t.","42398","gesloten opbouw"
"Bedrijfsauto","VVP36H","RENAULT","KANGOO VAN","20230525","20230525","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVP41X","RENAULT","KANGOO VAN","20230602","20230602","N.v.t.","41130","gesloten opbouw"
"Bedrijfsauto","VVP43X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230526","20230526","N.v.t.","39070","gesloten opbouw"
"Bedrijfsauto","VVP76T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230602","20230602","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VVP81L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230526","20230526","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VVP96Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230613","20230613","N.v.t.","39252","gesloten opbouw"
"Bedrijfsauto","VVP98G","RENAULT","KANGOO VAN","20230524","20230524","N.v.t.","33711","gesloten opbouw"
"Bedrijfsauto","VVR02N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230531","20230531","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VVR07N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230616","20230616","N.v.t.","41624","gesloten opbouw"
"Bedrijfsauto","VVR08N","RENAULT","KANGOO VAN","20230530","20230530","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVR24G","RENAULT","KANGOO VAN","20230629","20230629","N.v.t.","42598","gesloten opbouw"
"Bedrijfsauto","VVR25G","RENAULT","KANGOO VAN","20230530","20230530","N.v.t.","32536","gesloten opbouw"
"Bedrijfsauto","VVR25J","RENAULT","KANGOO VAN","20230531","20230531","N.v.t.","33670","gesloten opbouw"
"Bedrijfsauto","VVR30G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230616","20230616","N.v.t.","38102","gesloten opbouw"
"Bedrijfsauto","VVR68T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230607","20230607","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VVR76T","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230531","20230531","N.v.t.","40099","gesloten opbouw"
"Bedrijfsauto","VVR84L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230606","20230606","N.v.t.","38768","gesloten opbouw"
"Bedrijfsauto","VVR85L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230606","20230606","N.v.t.","38768","gesloten opbouw"
"Bedrijfsauto","VVR85V","RENAULT","KANGOO VAN E-TECH ELECTRIC","20221117","20230526","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VVR86L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230606","20230606","N.v.t.","38768","gesloten opbouw"
"Bedrijfsauto","VVR96L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230603","20230603","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVS01Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230605","20230605","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVS06Z","RENAULT","KANGOO VAN","20230605","20230605","N.v.t.","38472","gesloten opbouw"
"Bedrijfsauto","VVS07Z","RENAULT","KANGOO VAN","20230605","20230605","N.v.t.","38472","gesloten opbouw"
"Bedrijfsauto","VVS09L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230531","20230531","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VVS09Z","RENAULT","KANGOO VAN","20230606","20230606","N.v.t.","31616","gesloten opbouw"
"Bedrijfsauto","VVS10Z","RENAULT","KANGOO VAN","20230612","20230612","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVS11Z","RENAULT","KANGOO VAN","20230606","20230606","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVS13Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230626","20230626","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS14Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230622","20230622","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS15Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230622","20230622","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS16Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230627","20230627","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS17Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230621","20230621","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS18Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230626","20230626","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS19Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230626","20230626","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS20Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230626","20230626","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS21Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230626","20230626","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS22Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS23Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS24Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230620","20230620","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS25Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230622","20230622","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS26Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230615","20230615","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS27Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230621","20230621","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS28Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS29Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230615","20230615","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS30Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230620","20230620","N.v.t.","39010","gesloten opbouw"
"Bedrijfsauto","VVS37F","RENAULT","KANGOO VAN","20230608","20230608","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVS53F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230615","20230615","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVS93X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230613","20230613","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VVS99X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230605","20230605","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVT17Z","RENAULT","KANGOO VAN","20230614","20230614","N.v.t.","33473","gesloten opbouw"
"Bedrijfsauto","VVT21G","RENAULT","KANGOO VAN","20230608","20230608","N.v.t.","36170","gesloten opbouw"
"Bedrijfsauto","VVT24Z","RENAULT","KANGOO VAN","20230620","20230620","N.v.t.","38440","gesloten opbouw"
"Bedrijfsauto","VVT37Z","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","37503","gesloten opbouw"
"Bedrijfsauto","VVT38J","RENAULT","KANGOO VAN","20230610","20230610","N.v.t.","38789","gesloten opbouw"
"Bedrijfsauto","VVT41N","RENAULT","KANGOO VAN","20230614","20230614","N.v.t.","33076","gesloten opbouw"
"Bedrijfsauto","VVT42N","RENAULT","KANGOO VAN","20230614","20230614","N.v.t.","33076","gesloten opbouw"
"Bedrijfsauto","VVT43N","RENAULT","KANGOO VAN","20230614","20230614","N.v.t.","33076","gesloten opbouw"
"Bedrijfsauto","VVT47J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","43414","gesloten opbouw"
"Bedrijfsauto","VVT47N","RENAULT","KANGOO VAN","20230609","20230609","N.v.t.","39757","gesloten opbouw"
"Bedrijfsauto","VVT48N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230609","20230609","N.v.t.","41127","gesloten opbouw"
"Bedrijfsauto","VVT51N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230609","20230609","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVT53N","RENAULT","KANGOO VAN","20230613","20230613","N.v.t.","44891","gesloten opbouw"
"Bedrijfsauto","VVT53S","RENAULT","KANGOO VAN","20230628","20230628","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVT56J","RENAULT","KANGOO VAN","20230620","20230620","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVT60S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230612","20230612","N.v.t.","37860","gesloten opbouw"
"Bedrijfsauto","VVT61J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230622","20230622","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VVT62J","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230622","20230622","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VVT63J","RENAULT","KANGOO VAN","20230608","20230608","N.v.t.","38710","gesloten opbouw"
"Bedrijfsauto","VVT69S","RENAULT","KANGOO VAN","20230609","20230609","N.v.t.","32203","gesloten opbouw"
"Bedrijfsauto","VVT70N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230608","20230608","N.v.t.","39966","gesloten opbouw"
"Bedrijfsauto","VVT73S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230609","20230609","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VVT80F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230608","20230608","N.v.t.","42821","gesloten opbouw"
"Bedrijfsauto","VVT81F","RENAULT","KANGOO VAN","20230607","20230607","N.v.t.","33076","gesloten opbouw"
"Bedrijfsauto","VVT84F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","38284","gesloten opbouw"
"Bedrijfsauto","VVT85F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","38284","gesloten opbouw"
"Bedrijfsauto","VVT86F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230605","20230605","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VVT87F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230706","20230706","N.v.t.","38284","gesloten opbouw"
"Bedrijfsauto","VVT88F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230605","20230605","N.v.t.","38707","gesloten opbouw"
"Bedrijfsauto","VVT93F","RENAULT","KANGOO VAN","20230626","20230626","N.v.t.","37091","gesloten opbouw"
"Bedrijfsauto","VVV02G","RENAULT","KANGOO VAN","20230617","20230617","N.v.t.","30901","gesloten opbouw"
"Bedrijfsauto","VVV03X","RENAULT","KANGOO VAN","20230616","20230616","N.v.t.","31798","gesloten opbouw"
"Bedrijfsauto","VVV05X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VVV13K","RENAULT","KANGOO VAN","20230615","20230615","N.v.t.","39186","gesloten opbouw"
"Bedrijfsauto","VVV17K","RENAULT","KANGOO VAN","20230612","20230612","N.v.t.","30846","gesloten opbouw"
"Bedrijfsauto","VVV20X","RENAULT","KANGOO VAN","20230628","20230628","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVV21X","RENAULT","KANGOO VAN","20230628","20230628","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVV22X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230623","20230623","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VVV23X","RENAULT","KANGOO VAN","20230628","20230628","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVV24X","RENAULT","KANGOO VAN","20230628","20230628","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVV25X","RENAULT","KANGOO VAN","20230628","20230628","N.v.t.","33552","gesloten opbouw"
"Bedrijfsauto","VVV27K","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230613","20230613","N.v.t.","38453","gesloten opbouw"
"Bedrijfsauto","VVV34P","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","30060","gesloten opbouw"
"Bedrijfsauto","VVV35P","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","30060","gesloten opbouw"
"Bedrijfsauto","VVV36P","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","30060","gesloten opbouw"
"Bedrijfsauto","VVV40K","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","33068","gesloten opbouw"
"Bedrijfsauto","VVV41P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230616","20230616","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VVV43P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230616","20230616","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVV58P","RENAULT","KANGOO VAN","20230717","20230717","N.v.t.","32441","gesloten opbouw"
"Bedrijfsauto","VVV96F","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230613","20230613","N.v.t.","39978","gesloten opbouw"
"Bedrijfsauto","VVX03N","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","36170","gesloten opbouw"
"Bedrijfsauto","VVX07Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","40462","gesloten opbouw"
"Bedrijfsauto","VVX14Z","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","37955","gesloten opbouw"
"Bedrijfsauto","VVX21N","RENAULT","KANGOO VAN","20230627","20230627","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVX22N","RENAULT","KANGOO VAN","20230622","20230622","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVX23N","RENAULT","KANGOO VAN","20230629","20230629","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVX24N","RENAULT","KANGOO VAN","20230728","20230728","N.v.t.","32695","gesloten opbouw"
"Bedrijfsauto","VVX26D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230712","20230712","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VVX27D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVX45D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","41248","gesloten opbouw"
"Bedrijfsauto","VVX46D","RENAULT","KANGOO VAN","20230615","20230615","N.v.t.","33473","gesloten opbouw"
"Bedrijfsauto","VVX47D","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VVX49D","RENAULT","KANGOO VAN","20230915","20230915","N.v.t.","34187","gesloten opbouw"
"Bedrijfsauto","VVX55Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVX56Z","RENAULT","KANGOO VAN","20230704","20230704","N.v.t.","29235","gesloten opbouw"
"Bedrijfsauto","VVX57H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","VVX58H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","VVX59H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230619","20230619","N.v.t.","42156","gesloten opbouw"
"Bedrijfsauto","VVX64H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVX65H","RENAULT","KANGOO VAN","20230628","20230628","N.v.t.","32838","gesloten opbouw"
"Bedrijfsauto","VVX67Z","RENAULT","KANGOO VAN","20230626","20230626","N.v.t.","36170","gesloten opbouw"
"Bedrijfsauto","VVX68Z","RENAULT","KANGOO VAN","20230626","20230626","N.v.t.","36170","gesloten opbouw"
"Bedrijfsauto","VVX78H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230622","20230622","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VVX83H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVX84H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVX92X","RENAULT","KANGOO VAN","20230707","20230707","N.v.t.","29457","gesloten opbouw"
"Bedrijfsauto","VVX93L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVX96X","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40038","gesloten opbouw"
"Bedrijfsauto","VVX99L","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230621","20230621","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VVZ03H","RENAULT","KANGOO VAN","20230705","20230705","N.v.t.","35686","gesloten opbouw"
"Bedrijfsauto","VVZ05Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230714","20230714","N.v.t.","39615","gesloten opbouw"
"Bedrijfsauto","VVZ10P","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","30901","gesloten opbouw"
"Bedrijfsauto","VVZ12H","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","35060","gesloten opbouw"
"Bedrijfsauto","VVZ13H","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","35060","gesloten opbouw"
"Bedrijfsauto","VVZ13Z","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","31996","gesloten opbouw"
"Bedrijfsauto","VVZ14H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VVZ21H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","37981","gesloten opbouw"
"Bedrijfsauto","VVZ22H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40002","gesloten opbouw"
"Bedrijfsauto","VVZ30Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40426","gesloten opbouw"
"Bedrijfsauto","VVZ32H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230629","20230629","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VVZ36Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230623","20230623","N.v.t.","39917","gesloten opbouw"
"Bedrijfsauto","VVZ39H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230626","20230626","N.v.t.","40692","gesloten opbouw"
"Bedrijfsauto","VVZ39Z","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","33171","gesloten opbouw"
"Bedrijfsauto","VVZ40Z","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","33171","gesloten opbouw"
"Bedrijfsauto","VVZ45N","RENAULT","KANGOO VAN","20230808","20230808","N.v.t.","31965","gesloten opbouw"
"Bedrijfsauto","VVZ52H","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","29615","gesloten opbouw"
"Bedrijfsauto","VVZ57Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VVZ67Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","41636","gesloten opbouw"
"Bedrijfsauto","VVZ84G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","40401","gesloten opbouw"
"Bedrijfsauto","VVZ87G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VVZ88G","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39675","gesloten opbouw"
"Bedrijfsauto","VVZ90G","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","30060","gesloten opbouw"
"Bedrijfsauto","VXB08P","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","32758","gesloten opbouw"
"Bedrijfsauto","VXB09H","RENAULT","KANGOO VAN","20230704","20230704","N.v.t.","33949","gesloten opbouw"
"Bedrijfsauto","VXB12H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230628","20230628","N.v.t.","40159","gesloten opbouw"
"Bedrijfsauto","VXB15Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","41611","gesloten opbouw"
"Bedrijfsauto","VXB19Z","RENAULT","KANGOO VAN","20230729","20230729","N.v.t.","35408","gesloten opbouw"
"Bedrijfsauto","VXB20Z","RENAULT","KANGOO VAN","20230710","20230710","N.v.t.","35377","gesloten opbouw"
"Bedrijfsauto","VXB25Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230705","20230705","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VXB26Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230705","20230705","N.v.t.","39796","gesloten opbouw"
"Bedrijfsauto","VXB40P","RENAULT","KANGOO VAN","20230629","20230629","N.v.t.","30060","gesloten opbouw"
"Bedrijfsauto","VXB40R","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VXB43Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40607","gesloten opbouw"
"Bedrijfsauto","VXB44Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VXB48Z","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VXB49Z","RENAULT","KANGOO VAN","20230727","20230727","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VXB51P","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","40704","gesloten opbouw"
"Bedrijfsauto","VXB62H","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230630","20230630","N.v.t.","39494","gesloten opbouw"
"Bedrijfsauto","VXB62P","RENAULT","KANGOO VAN","20230705","20230705","N.v.t.","32472","gesloten opbouw"
"Bedrijfsauto","VXB69L","RENAULT","KANGOO VAN","20230629","20230629","N.v.t.","39066","gesloten opbouw"
"Bedrijfsauto","VXD49L","RENAULT","KANGOO VAN","20230719","20230719","N.v.t.","30012","gesloten opbouw"
"Bedrijfsauto","VXD50L","RENAULT","KANGOO VAN","20230719","20230719","N.v.t.","30012","gesloten opbouw"
"Bedrijfsauto","VXD67L","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","34742","gesloten opbouw"
"Bedrijfsauto","VXD83L","RENAULT","KANGOO VAN","20230630","20230630","N.v.t.","32671","gesloten opbouw"
"Bedrijfsauto","VXF19P","RENAULT","KANGOO VAN","20230713","20230713","N.v.t.","34263","gesloten opbouw"
"Bedrijfsauto","VXF20P","RENAULT","KANGOO VAN","20230713","20230713","N.v.t.","34263","gesloten opbouw"
"Bedrijfsauto","VXF23N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230711","20230711","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VXF24N","RENAULT","KANGOO VAN","20230720","20230720","N.v.t.","39908","gesloten opbouw"
"Bedrijfsauto","VXF28S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230710","20230710","N.v.t.","39191","gesloten opbouw"
"Bedrijfsauto","VXF30S","RENAULT","KANGOO VAN","20230919","20230919","N.v.t.","29536","gesloten opbouw"
"Bedrijfsauto","VXF37S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230711","20230711","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","VXF39N","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230728","20230728","N.v.t.","39554","gesloten opbouw"
"Bedrijfsauto","VXF39S","RENAULT","KANGOO VAN E-TECH ELECTRIC","20230707","20230707","N.v.t.","41248","gesloten opbouw"
