"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XH284H","AUDI","TT COUPE","20180201","20190105","BLAUW","83269","coupe"
"Personenauto","XJ581R","AUDI","TT COUPE","20130611","20190104","BLAUW","52194","coupe"
"Personenauto","XK092R","AUDI","TT COUPE","20170324","20190122","GRIJS","63289","coupe"
"Personenauto","XK959L","AUDI","TT COUPE","20120817","20190201","GRIJS","60751","coupe"
"Personenauto","XL014V","AUDI","TT COUPE","20160407","20190308","GRIJS","61942","coupe"
"Personenauto","XN107T","AUDI","TT COUPE","20150723","20190211","GRIJS","57336","coupe"
"Personenauto","XN407F","AUDI","TT COUPE","20180423","20190222","BLAUW","56102","coupe"
"Personenauto","XN454Z","AUDI","TT COUPE","20151202","20190314","WIT","70327","coupe"
"Personenauto","XN577Z","AUDI","TT COUPE","20170518","20190216","GRIJS","74927","coupe"
"Personenauto","XN933L","AUDI","TT COUPE","20150325","20190223","ZWART","74646","coupe"
"Personenauto","XP033D","AUDI","TT COUPE","20160310","20190512","GRIJS","61928","coupe"
"Personenauto","XP167D","AUDI","TT COUPE QUATTRO","20030806","20190215","BLAUW",,"coupe"
"Personenauto","XR039T","AUDI","TT COUPE","20000901","20190227","BLAUW",,"coupe"
"Personenauto","XR637J","AUDI","TT COUPE","20160704","20200117","GRIJS","54878","coupe"
"Personenauto","XR689X","AUDI","TT COUPE","20130409","20190306","WIT","50928","coupe"
"Personenauto","XR926G","AUDI","TT COUPE","20190301","20190301","BLAUW","57561","coupe"
"Personenauto","XS095G","AUDI","TT COUPE","20150108","20190815","ROOD","65177","coupe"
"Personenauto","XS320S","AUDI","TT COUPE","20160705","20190601","BLAUW","62335","coupe"
"Personenauto","XS853D","AUDI","TT COUPE","20150824","20190323","GRIJS","73783","coupe"
"Personenauto","XT127P","AUDI","TT COUPE","20190322","20190322","BLAUW","56750","coupe"
"Personenauto","XT141D","AUDI","TT COUPE","20140320","20190315","WIT","53907","coupe"
"Personenauto","XT383B","AUDI","TT COUPE","20180111","20190315","GRIJS","62904","coupe"
"Personenauto","XT598R","AUDI","TT COUPE 1,8 Q","19990729","20190318","ROOD",,"cabriolet"
"Personenauto","XV448V","AUDI","TT COUPE","20180613","20190402","BLAUW","79348","coupe"
"Personenauto","XV970J","AUDI","TT COUPE","20150120","20190328","GRIJS","70902","coupe"
"Personenauto","XX131F","AUDI","TT COUPE","20190401","20190401","ZWART","61926","coupe"
"Personenauto","XX635H","AUDI","TT COUPE","20190409","20190409","BLAUW","58926","coupe"
"Personenauto","Z132FJ","AUDI","TT COUPE","20160726","20240322","WIT","74451","coupe"
"Personenauto","Z251LJ","AUDI","TT COUPE","20210204","20240430","GRIJS","80641","coupe"
"Personenauto","Z504DP","AUDI","TT COUPE","20160721","20240313","GRIJS","77830","coupe"
"Personenauto","Z536JG","AUDI","TT COUPE","20150224","20240412","ZWART","70794","coupe"
"Personenauto","Z590JX","AUDI","TT COUPE","20170703","20240418","BLAUW","87734","coupe"
"Personenauto","Z855GD","AUDI","TT COUPE","20170221","20240329","GRIJS","68751","coupe"
"Personenauto","Z876FV","AUDI","TT COUPE","20160120","20240324","GRIJS","53845","coupe"
"Personenauto","ZB095F","AUDI","TT COUPE","20180705","20190729","BLAUW","78019","coupe"
"Personenauto","ZD060S","AUDI","TT COUPE","20180712","20190504","ROOD","74594","coupe"
"Personenauto","ZF481F","AUDI","TT COUPE","20160419","20190509","WIT","69414","coupe"
"Personenauto","ZG003S","AUDI","TT COUPE","20190525","20190525","ZWART","89657","coupe"
"Personenauto","ZH665D","AUDI","TT COUPE","20150319","20191107","GRIJS","70940","coupe"
"Personenauto","ZJ337K","AUDI","TT COUPE","20190608","20190608","ZWART","65185","coupe"
"Personenauto","ZJBS15","AUDI","AUDI TT COUPE 132KW","19981130","19990519","GRIJS",,"coupe"
"Personenauto","ZK340T","AUDI","TT COUPE","20140310","20190618","WIT","55022","coupe"
"Personenauto","ZK658L","AUDI","TT COUPE","20150317","20190612","WIT","51491","coupe"
"Personenauto","ZK729H","AUDI","TT COUPE","20150615","20190817","WIT","68591","coupe"
"Personenauto","ZN301H","AUDI","TT COUPE","20151023","20200118","WIT","60499","coupe"
"Personenauto","ZP392J","AUDI","TT COUPE","20190711","20190711","GRIJS","72723","coupe"
"Personenauto","ZP909N","AUDI","TT COUPE","20171101","20190703","GRIJS","70278","coupe"
"Personenauto","ZR179H","AUDI","TT COUPE","20180613","20190919","GRIJS","91533","coupe"
"Personenauto","ZR299T","AUDI","TT COUPE","20181106","20201024","ZWART","77417","coupe"
"Personenauto","ZR500S","AUDI","TT COUPE","20190718","20190718","WIT","60925","coupe"
"Personenauto","ZR737G","AUDI","TT COUPE","20180626","20200619","WIT","88070","coupe"
"Personenauto","ZS323P","AUDI","TT COUPE","20150617","20190723","GRIJS","78953","coupe"
"Personenauto","ZT411S","AUDI","TT COUPE","20170619","20190802","GRIJS","57423","coupe"
"Personenauto","ZV956P","AUDI","TT COUPE","20130521","20190819","WIT","48150","coupe"
