"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNRX51","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20040916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19961128","19961128","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2003","Logisch","00","Ja","2004-09-16T00:00:00.000",,"1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJV39","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20121011",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19970205","19970205","Geen verstrekking in Open Data",,"Nee",,"840",,,,,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2011","Logisch","00","Ja","2012-10-11T00:00:00.000",,"1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZD89","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20140207","20231004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19970418","19970418","Geen verstrekking in Open Data",,"Nee",,"840",,,,,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2013","Logisch","00","Ja","2014-02-07T00:00:00.000","2023-10-04T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZV64","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20200408","20191106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19970328","19970328","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2019","Logisch","00","Ja","2020-04-08T00:00:00.000","2019-11-06T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRGT06","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240528","20230407","5552","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2220","1940",,,"19970328","19970328","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"209","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2023-04-07T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLJ79","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250308","19970515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1512","2220","1612","750","1300","19970515","19970515","Geen verstrekking in Open Data",,"Ja",,"708",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRS25","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20241027","20090828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19970524","19970524","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2009-08-28T00:00:00.000","1997-05-24T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTH45","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20250320","20151228","5655","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","1665","2220","1765","740","1300","19970602","19970602","Geen verstrekking in Open Data",,"Ja",,"555",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-12-28T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTJ04","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20241127","20190710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2019-07-10T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJD49","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240919","19971031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","07","Ja","2024-09-19T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTZG07","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240718","20221106","6522","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","1410","2220","1510","700","1300","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,"810",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-11-06T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVHB49","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20250301","20240301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19980121","19980121","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","1998-01-21T00:00:00.000","1998-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXGZ39","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240727","20180328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19980403","19980403","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-03-28T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZRH17","Bedrijfsauto","FIAT","SCUDO 1.9 TD","20240713","20140414",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2014-04-14T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
