"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68BPK6","Bedrijfsauto","VOLVO","FH","20250323","20240213",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","26420","37000","26520","750",,"20200323","20200323","Geen verstrekking in Open Data",,"Ja","90","10580","23480","23480","20900",,"2","10",,,,"856","255","N3",,,"r. balk by vooras","41000","VTV3R",,,,,,"0.01","547","Nee","Nee","20250609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2024-02-13T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000","2025-06-09T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BXR2","Bedrijfsauto","VOLVO","FH","20250423","20240423",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","28271","39000","28371","750",,"20240423","20240423","Geen verstrekking in Open Data",,"Ja","90","10729",,"21629",,,"2","10",,"1053",,"1071","255","N3",,,,"39000","VT43R",,,,,,"0.01","697","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2026-04-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSP5","Bedrijfsauto","VOLVO","FH","20250331","20230602",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","19581","29000","19681","750",,"20220331","20220331","Geen verstrekking in Open Data",,"Ja","90","9419","30319",,,,"2","8",,,,"720","255","N3",,,,"29000","VTJ3T",,,,,,"0.02","477","Nee","Nee","20260306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-06-02T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BTP9","Bedrijfsauto","VOLVO","FH-500","20241124","20221125",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","27055","37000","27155",,,"20170328","20221116","Geen verstrekking in Open Data",,"Ja","90","9945",,"22845","22260",,,"12",,"880",,,"255","N3",,,,"39000","8X4",,,,,,"0.01","600","Nee","Nee","20250308","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-25T00:00:00.000","2017-03-28T00:00:00.000","2022-11-16T00:00:00.000","2025-03-08T00:00:00.000",,,,,,"900","1000",,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BLZ3","Bedrijfsauto","VOLVO","FH","20250220","20190222",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","29965","37000","30065",,,"20190220","20190220","Geen verstrekking in Open Data",,"Ja",,"7035","19935",,,,,"12",,,,"895","255","N3",,,"r. balk by vooras","46000","VTT3R",,,,,,"0.01","615","Nee","Nee","20260125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2019-02-22T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2026-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BXH5","Bedrijfsauto","VOLVO","FH 16","20250116","20240119",,"kraanwagen","2","N.v.t.","N.v.t.","6","16123","26600","37000","26700","750",,"20150513","20240119","Geen verstrekking in Open Data",,"Ja","90","10400","23300",,,,,"12",,,,"912","255","N3",,,,"37000","8X2",,,,,,"0.02","597","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-19T00:00:00.000","2015-05-13T00:00:00.000","2024-01-19T00:00:00.000","2026-02-13T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJJ8","Bedrijfsauto","VOLVO","FH","20250404","20221201",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","30226","39000","30326","750",,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"8774",,"18900","11500",,,"12",,"978",,"1018","255","N3",,,"r. balk by vooras","44000","VTR3R",,,,,,"0.01","647","Nee","Nee","20260320","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-12-01T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2026-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BBT8","Bedrijfsauto","VOLVO","FH","20240827","20210823",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","21985","35500","22085","750",,"20130524","20130524","Geen verstrekking in Open Data",,"Ja","90","13515",,"27915","24000",,"2","8",,"1010",,"1022","255","N3",,,"r. balk by vooras","36000","FHR3C",,,,,,"0.02","665","Nee","Nee","20250823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2021-08-23T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000","2025-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BRN7","Bedrijfsauto","VOLVO","FH","20250503","20210503",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","16065","28000","16165",,,"20210503","20210503","Geen verstrekking in Open Data",,"Ja","90","11935","33835",,,,"2","6",,,,"735","255","N3",,,,"29500","VTJ3R",,,,,,"0.02","507","Nee","Nee","20260314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXV5","Bedrijfsauto","VOLVO","FH","20250530","20240530",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","25423","37000","25523","750",,"20240530","20240530","Geen verstrekking in Open Data",,"Ja","90","11577",,"24477","22700",,"2","10",,"981",,"999","255","N3",,,,"38300","VT43R",,,,,,"0.01","697","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"366",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BXK9","Bedrijfsauto","VOLVO","FH","20250424","20240411",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","25463","37000","25563",,,"20140701","20240411","Geen verstrekking in Open Data",,"Ja","90","11537",,"24437",,,,"10",,"1175",,"1194","255","N3",,,,"37000",,,,,,,"0.01","733","Nee","Nee","20260424","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-04-11T00:00:00.000","2014-07-01T00:00:00.000","2024-04-11T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BXR6","Bedrijfsauto","VOLVO","FH","20250412","20240412",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","22853","37000","22953","750",,"20240412","20240412","Geen verstrekking in Open Data",,"Ja","90","14147","27047",,,,"2","10",,,,"804","255","N3",,,,"38600","VTV3R",,,,,,"0.02","527","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSZ7","Bedrijfsauto","VOLVO","FH / 540","20250530","20220531",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","16390","28000","16490","750",,"20150521","20220524","Geen verstrekking in Open Data",,"Ja","90","11610",,"33510","24000",,,"6",,"985",,"1040","255","N3",,,,"28000","6X2",,,,,,"0.02","628","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2022-05-31T00:00:00.000","2015-05-21T00:00:00.000","2022-05-24T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BTJ8","Bedrijfsauto","VOLVO","FH","20250102","20230102",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","18879","28000","18979","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90","9121","31021",,,,"2","8",,,,"674","254","N3",,,,"28000","VTJ3T",,,,,,"0.02","457","Nee","Nee","20241222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"371",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXG5","Bedrijfsauto","VOLVO","FH","20250103","20240103",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","22481","37000","22581","750",,"20240103","20240103","Geen verstrekking in Open Data",,"Ja","90","14519",,"27419","23000",,"2","10",,"930",,"990","255","N3",,,,"38100","VTV3R",,,,,,"0.02","697","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"369",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSK4","Bedrijfsauto","VOLVO","FH 82F R","20241213","20220727",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","19965","35000","20065","750",,"20211213","20220104","Geen verstrekking in Open Data",,"Ja","90","15035",,"21300","12400",,,"10",,"1170",,"1190","255","N3",,,,"35000","VT43R",,,,,,"0.02","697","Nee","Nee","20251129","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2022-07-27T00:00:00.000","2021-12-13T00:00:00.000","2022-01-04T00:00:00.000","2025-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BVN1","Bedrijfsauto","VOLVO","FH","20240816","20230816",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","31961","47000","32061","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90","15039","17939","17939","17939",,"2","10",,,,"995","255","N3",,,,"52000","VTY3R",,,,,,"0.01","690","Nee","Nee","20250830","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2025-08-30T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLS7","Bedrijfsauto","VOLVO","FH","20250102","20240305",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","24550","37000","24650",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"12450","25350",,,,,"10",,,,"820","255","N3",,,"r. balk by vooras","37000","VT43R",,,,,,"0.02","567","Nee","Nee","20241216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-03-05T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2024-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXV2","Bedrijfsauto","VOLVO","FH","20250527","20240527",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","26396","37000","26496","750",,"20240527","20240527","Geen verstrekking in Open Data",,"Nee","90","10604",,"22400","12500",,"2","10",,"1024",,"1060","255","N3",,,,"37000","VT43R",,,,,,"0.01","697","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,"370",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BSH1","Bedrijfsauto","VOLVO","FH","20241208","20211210",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","18595","28000","18695",,,"20201121","20211130","Geen verstrekking in Open Data",,"Ja","90","9405","31305",,,,"2","6",,,,"740","255","N3",,,,"35000","VTL3T",,,,,,"0.02","477","Nee","Nee","20250202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2021-12-10T00:00:00.000","2020-11-21T00:00:00.000","2021-11-30T00:00:00.000","2025-02-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BVJ4","Bedrijfsauto","VOLVO","FH16","20240714","20230714",,"kraanwagen","2","N.v.t.","N.v.t.","6","16123","28830","41500","28930","750",,"20230714","20230714","Geen verstrekking in Open Data",,"Ja","90","12670","22360",,,,"2","10",,,,,"255","N3",,,,"41500","VT43R",,,,,,"0.02","645","Nee","Nee","20250615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2025-06-15T00:00:00.000",,,,,,"921","1074",,,"400",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BXS4","Bedrijfsauto","VOLVO","FH","20250426","20240426",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","20380","27000","20480","750",,"20230206","20240426","Geen verstrekking in Open Data",,"Ja","90","6620",,"28900","14300",,"2","8",,"1040",,"1058","255","N3",,,,"27000","VTJ3R",,,,,,"0.02","697","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2023-02-06T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFN1","Bedrijfsauto","VOLVO","FH","20250108","20150108",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","21135","37000","21235",,,"20150108","20150108","Geen verstrekking in Open Data",,"Ja",,"15865","28765",,,,,"8",,"440",,"825","255","N3",,,"r. balk by vooras","46000","24T3C",,,,,,"0.02","595","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000","2015-01-08T00:00:00.000","2025-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRK6","Bedrijfsauto","VOLVO","FH","20240620","20210603",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","30845","37000","30945","750",,"20210603","20210603","Geen verstrekking in Open Data",,"Ja","90","6155",,"19055","19055",,"2","10",,"867",,"867","255","N3",,,,"42000","VTV3R",,,,,,"0.01","627","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BSJ8","Bedrijfsauto","VOLVO","FH","20241227","20211227",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","29781","41500","29881",,,"20211227","20211227","Geen verstrekking in Open Data",,"Ja","90","11719","20119",,,,"2","10",,,,,"255","N3",,,,"41500","VT43R",,,,,,"0.01","611","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2026-01-04T00:00:00.000",,,,,,"905","1080",,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BVV9","Bedrijfsauto","VOLVO","FH","20240925","20230925",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","20282","29000","20382","750",,"20230925","20230925","Geen verstrekking in Open Data",,"Ja","90","8718","29618",,,,"2","8",,,,"730","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","487","Nee","Nee","20251020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2023-09-25T00:00:00.000","2025-10-20T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPD3","Bedrijfsauto","VOLVO","FH","20250107","20220921",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","21080","29000","21180","750",,"20200107","20200107","Geen verstrekking in Open Data",,"Ja","90","7920",,"28820","16830",,"2","6",,"990",,"1030","255","N3",,,,"29000","VTJ3R",,,,,,"0.02","627","Nee","Nee","20240613","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2022-09-21T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2024-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BVD9","Bedrijfsauto","VOLVO","FH-540","20250322","20230327",,"kraanwagen","2","N.v.t.","N.v.t.","6","12777","30500","39000","30600",,,"20160603","20230320","Geen verstrekking in Open Data",,"Ja",,"8500","19400",,,,,"12",,,,"923","255","N3",,,,"42000","8X4",,,,,,"0.01","600","Nee","Nee","20260322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-27T00:00:00.000","2016-06-03T00:00:00.000","2023-03-20T00:00:00.000","2026-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
