"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SB120T","CITROEN","CITROEN JUMPER","20130129","20180308","GRIJS",,"kampeerwagen"
"Personenauto","SB431F","CITROEN","JUMPER 33MH 2.0 DC","20030701","20030701","BLAUW",,"kampeerwagen"
"Personenauto","SB587X","CITROEN","JUMPER 33MH 2.2HDI","20030730","20030730","BLAUW",,"kampeerwagen"
"Personenauto","SB970V","CITROEN","JUMPER 35+ L2H2 3.0HDIF E5","20111219","20111219","GRIJS",,"kampeerwagen"
"Personenauto","SF406L","CITROEN","JUMPER 29C 2.0HDI","20030620","20030620","GROEN",,"kampeerwagen"
"Personenauto","SF435L","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20100629","20100629","WIT",,"kampeerwagen"
"Personenauto","SF477T","CITROEN","CITROEN JUMPER 2.8 HDI","20050317","20190319","GRIJS",,"kampeerwagen"
"Personenauto","SF491J","CITROEN","JUMPER","20070525","20180321","GRIJS",,"kampeerwagen"
"Personenauto","SF949T","CITROEN","CITROEN JUMPER","20120203","20120203","GRIJS",,"kampeerwagen"
"Personenauto","SF985Z","CITROEN","JUMPER 33MH 2.2HDI COMBI COMFORT","20030204","20030204","GEEL",,"kampeerwagen"
"Personenauto","SG159T","CITROEN","CITROEN JUMPER","20100916","20180330","WIT",,"kampeerwagen"
"Personenauto","SG520F","CITROEN","CITROEN JUMPER","19990716","20180413","ROOD",,"kampeerwagen"
"Personenauto","SH668J","CITROEN","JUMPER 33MH 2.0","20040206","20040206","ROOD",,"kampeerwagen"
"Personenauto","SJ119S","CITROEN","JUMPER 27CS2.8HDI","20010825","20010825","ROOD",,"kampeerwagen"
"Personenauto","SJ566Z","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20100630","20100630","WIT",,"kampeerwagen"
"Personenauto","SJ633F","CITROEN","JUMPER ODER RELAY","20130801","20180423","GRIJS",,"kampeerwagen"
"Personenauto","SJ733L","CITROEN","JUMPER 35 L2H2 2.2HDI 120","20071119","20071119","GRIJS",,"kampeerwagen"
"Personenauto","SJ931X","CITROEN","CITROEN JUMPER","20120413","20180426","WIT",,"kampeerwagen"
"Personenauto","SJ934H","CITROEN","CITROEN JUMPER","20120402","20180406","WIT",,"kampeerwagen"
"Personenauto","SJRX71","CITROEN","JUMPER","19980122","19980122","WIT",,"kampeerwagen"
"Personenauto","SJRX74","CITROEN","JUMPER","19980122","19980122","WIT",,"kampeerwagen"
"Personenauto","SL191D","CITROEN","JUMPER","20050620","20050620","WIT",,"kampeerwagen"
"Personenauto","SL411H","CITROEN","CITROEN JUMPER","20110829","20180424","GRIJS",,"kampeerwagen"
"Personenauto","SN051Z","CITROEN","JUMPER 35","20070717","20070717","WIT",,"kampeerwagen"
"Personenauto","SN090G","CITROEN","CITROEN JUMPER","20070628","20071116","WIT",,"kampeerwagen"
"Personenauto","SN521N","CITROEN","JUMPER 33LH 2.8HDI 146","20051130","20051130","WIT",,"kampeerwagen"
"Personenauto","SN560S","CITROEN","JUMPER","20180507","20180507","GRIJS",,"kampeerwagen"
"Personenauto","SN561N","CITROEN","JUMPER 30 L2H2 3.0HDIF","20110106","20110106","WIT",,"kampeerwagen"
"Personenauto","SN641Z","CITROEN","CITROEN JUMPER","20121109","20180509","WIT",,"kampeerwagen"
"Personenauto","SN901B","CITROEN","CITROEN JUMPER","20130424","20180504","GRIJS",,"kampeerwagen"
"Personenauto","SNLX74","CITROEN","JUMPER 35LH 2.5D","19971112","19971112","WIT",,"kampeerwagen"
"Personenauto","SP043B","CITROEN","CITROEN JUMPER","20140116","20140116","BRUIN",,"kampeerwagen"
"Personenauto","SP802G","CITROEN","JUMPER 27CS 2.5D","20010920","20010920","WIT",,"kampeerwagen"
"Personenauto","SR172T","CITROEN","JUMPER","20110131","20180529","BLAUW","53051","voor rolstoelen toegankelijk voertuig"
"Personenauto","SR368S","CITROEN","JUMPER 33LH 2.8HDI","20060817","20060817","GEEL",,"kampeerwagen"
"Personenauto","SR469H","CITROEN","JUMPER","20010523","20180518","WIT",,"kampeerwagen"
"Personenauto","SR649D","CITROEN","CITROEN JUMPER","20150319","20180711","GRIJS","75170","kampeerwagen"
"Personenauto","SR916P","CITROEN","CITROEN JUMPER","20140923","20180601","WIT",,"kampeerwagen"
"Personenauto","SR951D","CITROEN","JUMPER 33 L3H2 3.0HDIF","20101208","20101208","ZWART",,"kampeerwagen"
"Personenauto","ST286G","CITROEN","JUMPER","20060131","20180528","BLAUW",,"kampeerwagen"
"Personenauto","ST407T","CITROEN","CITROEN JUMPER","20140113","20180104","WIT",,"kampeerwagen"
"Personenauto","ST576G","CITROEN","CITROEN JUMPER","20130705","20170407","WIT",,"kampeerwagen"
"Personenauto","ST730H","CITROEN","JUMPER 29C 2.0HDI COMBI CLUB","20040716","20040716","ROOD",,"kampeerwagen"
"Personenauto","STTF64","CITROEN","JUMPER 31LH 2.5D","19971218","19971218","WIT",,"kampeerwagen"
"Personenauto","SV050R","CITROEN","JUMPER","20050713","20180622","BLAUW",,"kampeerwagen"
"Personenauto","SV441L","CITROEN","JUMPER 35 L2H2 3.0HDI","20070831","20070831","WIT",,"kampeerwagen"
"Personenauto","SV535S","CITROEN","JUMPER 27CS 2.5D","20000118","20000118","BLAUW",,"kampeerwagen"
"Personenauto","SV686G","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20070619","20070619","GRIJS",,"kampeerwagen"
"Personenauto","SV866R","CITROEN","CITROEN JUMPER","20140102","20140102","GRIJS",,"kampeerwagen"
"Personenauto","SX061R","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080214","20080214","WIT",,"kampeerwagen"
"Personenauto","SX345G","CITROEN","JUMPER 30  2.2HDI 120","20100930","20100930","ORANJE",,"kampeerwagen"
"Personenauto","SX394D","CITROEN","JUMPER","20070323","20080428","GRIJS",,"kampeerwagen"
"Personenauto","SX404H","CITROEN","CITROEN JUMPER","20140522","20180612","WIT",,"kampeerwagen"
"Personenauto","SX606H","CITROEN","CITROEN JUMPER","20140731","20180612","WIT",,"kampeerwagen"
"Personenauto","SX804D","CITROEN","CITROEN JUMPER","20120201","20180613","GRIJS",,"kampeerwagen"
"Personenauto","SZ311F","CITROEN","CITROEN JUMPER","20110913","20180619","GRIJS",,"kampeerwagen"
"Personenauto","T002HR","CITROEN","CITROEN JUMPER","20130125","20130125","WIT","52262","kampeerwagen"
"Personenauto","T003NF","CITROEN","CITROEN JUMPER","20141201","20230501","BLAUW","51691","kampeerwagen"
"Personenauto","T013NF","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20100331","20100331","WIT","38808","kampeerwagen"
"Personenauto","T017PT","CITROEN","JUMPER 29CS 2.0HDI DC","20031025","20031025","PAARS",,"kampeerwagen"
"Personenauto","T028TT","CITROEN","JUMPER","20050525","20240207","GRIJS",,"kampeerwagen"
"Personenauto","T033HR","CITROEN","JUMPER","20171027","20230308","WIT","50104","kampeerwagen"
"Personenauto","T035HR","CITROEN","CITROEN JUMPER","20131122","20131122","WIT","38906","kampeerwagen"
"Personenauto","T063LF","CITROEN","JUMPER","20180423","20221123","WIT","51533","kampeerwagen"
"Personenauto","T068GV","CITROEN","CITROEN JUMPER","20080528","20240127","GRIJS",,"kampeerwagen"
"Personenauto","T079RG","CITROEN","JUMPER","20180611","20230309","WIT","44709","kampeerwagen"
"Personenauto","T079SN","CITROEN","JUMPER 30 L1H1 2.2HDI 120 DC","20110517","20110517","ROOD","37081","kampeerwagen"
"Personenauto","T129PR","CITROEN","CITROEN JUMPER","20130211","20230304","ROOD","44407","kampeerwagen"
"Personenauto","T139KH","CITROEN","CITROEN JUMPER","20150112","20150112","BLAUW","43962","kampeerwagen"
"Personenauto","T143FZ","CITROEN","CITROEN JUMPER","20081201","20240209","WIT",,"kampeerwagen"
"Personenauto","T163ZT","CITROEN","JUMPER","20210203","20210203","BLAUW","43915","kampeerwagen"
"Personenauto","T167ZT","CITROEN","CITROEN JUMPER","20120615","20120615","GRIJS","38170","kampeerwagen"
"Personenauto","T171GV","CITROEN","CITROEN JUMPER","20121031","20121031","WIT","34932","kampeerwagen"
"Personenauto","T184FV","CITROEN","JUMPER","20220916","20230629","GRIJS","63704","kampeerwagen"
"Personenauto","T212LV","CITROEN","JUMPER","20180627","20230506","GRIJS","72986","kampeerwagen"
"Motorrijtuig met beperkte snelheid","T22BJB","CITROEN","JUMPER","19990630","20220106","N.v.t.",,"Niet geregistreerd"
"Personenauto","T232GK","CITROEN","JUMPER","20180821","20180821","WIT","43200","kampeerwagen"
"Personenauto","T241JR","CITROEN","JUMPER","20180925","20220303","BRUIN","47553","kampeerwagen"
"Personenauto","T243LB","CITROEN","JUMPER 35MH 2.8HDI","20041015","20041015","WIT",,"kampeerwagen"
"Personenauto","T246FV","CITROEN","JUMPER 29C 2.8HDI COMBI CLUB DC","20051020","20051020","GRIJS",,"kampeerwagen"
"Personenauto","T257DF","CITROEN","JUMPER","20170118","20220423","WIT","72232","kampeerwagen"
"Personenauto","T271RD","CITROEN","CITROEN JUMPER","20150710","20230606","ROOD","46137","kampeerwagen"
"Personenauto","T272RD","CITROEN","JUMPER","20190404","20230606","GRIJS","47168","kampeerwagen"
"Personenauto","T275RD","CITROEN","CITROEN JUMPER","20130719","20130719","WIT","37323","kampeerwagen"
"Personenauto","T285SG","CITROEN","JUMPER","20160404","20221208","BLAUW","83969","kampeerwagen"
"Personenauto","T294LH","CITROEN","CITROEN JUMPER","20140326","20170329","WIT","49690","kampeerwagen"
"Personenauto","T341LK","CITROEN","CITROEN JUMPER","20140106","20140106","WIT","69711","kampeerwagen"
"Personenauto","T351GD","CITROEN","JUMPER","20200228","20200228","ROOD","41376","kampeerwagen"
"Personenauto","T356JP","CITROEN","JUMPER 35","20110919","20110919","GRIJS","49758","kampeerwagen"
"Personenauto","T360DT","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20090323","20090323","GRIJS",,"kampeerwagen"
"Personenauto","T365PL","CITROEN","JUMPER","20181128","20190429","WIT","34503","kampeerwagen"
"Personenauto","T369HF","CITROEN","CITROEN JUMPER","20101213","20230613","BLAUW","43929","kampeerwagen"
"Personenauto","T373XZ","CITROEN","JUMPER","20171017","20230405","GRIJS","48200","kampeerwagen"
"Personenauto","T379XZ","CITROEN","JUMPER 33MH 2.2HDI","20030922","20030922","ROOD",,"kampeerwagen"
"Personenauto","T387PB","CITROEN","CITROEN JUMPER","20140815","20190625","WIT","40741","kampeerwagen"
"Personenauto","T401SB","CITROEN","JUMPER 33 L2H1 2.2HDI 120","20080710","20080710","GEEL",,"kampeerwagen"
"Personenauto","T402BJ","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20111129","20111129","WIT","36861","kampeerwagen"
"Personenauto","T421GV","CITROEN","JUMPER","20210226","20221010","WIT","55659","kampeerwagen"
"Personenauto","T441ZB","CITROEN","JUMPER","20190514","20230925","WIT","64945","kampeerwagen"
"Personenauto","T467GN","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080806","20080806","GRIJS",,"kampeerwagen"
"Personenauto","T469GN","CITROEN","JUMPER","20171118","20171118","WIT","44319","kampeerwagen"
"Personenauto","T500KN","CITROEN","JUMPER","20151127","20151127","GRIJS","64120","kampeerwagen"
"Personenauto","T508LZ","CITROEN","JUMPER","20190416","20230405","WIT","44546","kampeerwagen"
"Personenauto","T510DF","CITROEN","CITROEN JUMPER","20090422","20230803","GRIJS",,"kampeerwagen"
"Personenauto","T517BR","CITROEN","CITROEN JUMPER","20130131","20130131","ROOD","36940","kampeerwagen"
"Personenauto","T529NH","CITROEN","CITROEN JUMPER","19990527","20231024","WIT",,"kampeerwagen"
"Personenauto","T535LK","CITROEN","JUMPER 30 L1H1 2.2HDI 100","20100924","20100924","GRIJS","32548","kampeerwagen"
"Personenauto","T545GD","CITROEN","JUMPER","20110506","20230308","WIT","70582","kampeerwagen"
"Personenauto","T546GD","CITROEN","JUMPER","20201211","20220820","WIT","50340","kampeerwagen"
"Personenauto","T547XP","CITROEN","JUMPER","20190402","20230926","ORANJE","50263","kampeerwagen"
"Personenauto","T567NS","CITROEN","JUMPER","20170810","20221201","WIT","44381","kampeerwagen"
"Personenauto","T581VP","CITROEN","CITROEN JUMPER","20121002","20121002","WIT","38193","kampeerwagen"
"Personenauto","T584KB","CITROEN","JUMPER","20050421","20150702","ROOD",,"kampeerwagen"
"Personenauto","T603DF","CITROEN","CITROEN JUMPER","20160201","20220531","WIT","48277","kampeerwagen"
"Personenauto","T616BZ","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20071030","20071030","WIT",,"kampeerwagen"
"Personenauto","T620KS","CITROEN","JUMPER 35+ L3H2 2.2HDI 120","20091031","20091031","GROEN",,"kampeerwagen"
"Personenauto","T621BZ","CITROEN","CITROEN JUMPER","20160622","20210812","WIT","66927","kampeerwagen"
"Personenauto","T630NV","CITROEN","JUMPER","20150904","20220729","WIT","40902","kampeerwagen"
"Personenauto","T633TT","CITROEN","CITROEN JUMPER","20140822","20190301","WIT","28605","kampeerwagen"
"Personenauto","T636NV","CITROEN","CITROEN JUMPER","20150801","20150801","WIT","59608","kampeerwagen"
"Personenauto","T638TT","CITROEN","JUMPER","20170421","20170524","GRIJS","50739","kampeerwagen"
"Personenauto","T639NV","CITROEN","JUMPER","20151013","20221227","BLAUW","41693","kampeerwagen"
"Personenauto","T647FB","CITROEN","JUMPER","20180426","20180426","WIT","45918","kampeerwagen"
"Personenauto","T658FB","CITROEN","JUMPER","20191210","20230216","WIT","48200","kampeerwagen"
"Personenauto","T668FB","CITROEN","JUMPER","20151026","20151026","ORANJE","78036","kampeerwagen"
"Personenauto","T670PP","CITROEN","JUMPER","20160122","20160122","WIT","44232","kampeerwagen"
"Personenauto","T675PZ","CITROEN","JUMPER","20170406","20230317","WIT","45105","kampeerwagen"
"Personenauto","T687BR","CITROEN","CITROEN JUMPER","20140527","20230526","WIT","37884","kampeerwagen"
"Personenauto","T703PV","CITROEN","JUMPER","20230612","20230612","WIT","80380","voor rolstoelen toegankelijk voertuig"
"Personenauto","T719GG","CITROEN","CITROEN JUMPER","20040714","20230605","GRIJS",,"kampeerwagen"
"Personenauto","T719PV","CITROEN","JUMPER","20161024","20230210","WIT","46930","kampeerwagen"
"Personenauto","T731BR","CITROEN","CITROEN JUMPER","20120626","20120626","WIT","51195","kampeerwagen"
"Personenauto","T739HP","CITROEN","JUMPER","20130604","20170717","ZWART","42760","kampeerwagen"
"Personenauto","T742HZ","CITROEN","JUMPER","20170622","20170622","ZWART","47009","kampeerwagen"
"Personenauto","T742TX","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20100305","20100305","WIT","36798","kampeerwagen"
"Personenauto","T747HP","CITROEN","CITROEN JUMPER","20150803","20170815","GEEL","37408","kampeerwagen"
"Personenauto","T750HP","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20061108","20061108","WIT",,"kampeerwagen"
"Personenauto","T762GZ","CITROEN","CITROEN JUMPER","20150218","20221014","WIT","45661","kampeerwagen"
"Personenauto","T810DV","CITROEN","JUMPER","20180511","20221107","WIT","55579","kampeerwagen"
"Personenauto","T813RK","CITROEN","JUMPER","20161107","20230905","WIT","55103","kampeerwagen"
"Personenauto","T815DV","CITROEN","CITROEN JUMPER","20150820","20220308","WIT","49311","kampeerwagen"
"Personenauto","T820JJ","CITROEN","CITROEN JUMPER","20140925","20230622","WIT","37884","kampeerwagen"
"Personenauto","T828BF","CITROEN","JUMPER 35+ L2H1 2.2HDI 120","20080930","20080930","WIT",,"kampeerwagen"
"Personenauto","T832BF","CITROEN","JUMPER","20181115","20230217","ZWART","43122","kampeerwagen"
"Personenauto","T872KV","CITROEN","CITROEN JUMPER","20151019","20230703","WIT","50898","kampeerwagen"
"Personenauto","T878XK","CITROEN","JUMPER","20170112","20170112","GRIJS","42255","kampeerwagen"
"Personenauto","T886SR","CITROEN","CITROEN JUMPER","20150807","20230909","WIT","55659","kampeerwagen"
"Personenauto","T898NV","CITROEN","JUMPER","20170330","20230322","GRIJS","48200","kampeerwagen"
"Personenauto","T918VS","CITROEN","CITROEN JUMPER","20150731","20230721","WIT","43051","kampeerwagen"
"Personenauto","T923JJ","CITROEN","CITROEN JUMPER","20120201","20120201","GRIJS","41296","kampeerwagen"
"Motorrijtuig met beperkte snelheid","T92BJB","CITROEN","JUMPER","19960630","20220106","N.v.t.",,"Niet geregistreerd"
"Personenauto","T942JN","CITROEN","JUMPER","20110318","20230630","WIT","41735","kampeerwagen"
"Personenauto","T962NV","CITROEN","JUMPER MULTICAB","20131018","20131018","BLAUW","58593","kampeerwagen"
"Personenauto","T965ZP","CITROEN","JUMPER","20090429","20231013","GRIJS",,"kampeerwagen"
"Personenauto","T972TF","CITROEN","JUMPER","20181008","20230703","WIT","45819","kampeerwagen"
"Personenauto","T976TL","CITROEN","CITROEN JUMPER","20150129","20180112","WIT","45897","kampeerwagen"
"Personenauto","T978SV","CITROEN","CITROEN JUMPER","20140731","20140731","GRIJS","43042","kampeerwagen"
"Personenauto","T980SV","CITROEN","JUMPER 33MH 2.0","20040908","20040908","ROOD",,"kampeerwagen"
"Personenauto","TB932N","CITROEN","JUMPER 29C 2.0HDI","20020418","20020418","BLAUW",,"kampeerwagen"
"Personenauto","TD046Z","CITROEN","CITROEN JUMPER","20131028","20131028","GRIJS",,"kampeerwagen"
"Personenauto","TD154K","CITROEN","JUMPER 35+ L2H2 3.0HDIF E5","20120229","20120229","WIT",,"kampeerwagen"
"Personenauto","TD254Z","CITROEN","CITROEN JUMPER","20060412","20180731","WIT",,"kampeerwagen"
"Personenauto","TDHG97","CITROEN","JUMPER 27CH 2.0I","19980225","19980225","WIT",,"kampeerwagen"
"Personenauto","TF591Z","CITROEN","JUMPER","20170228","20170228","WIT",,"kampeerwagen"
"Personenauto","TF873G","CITROEN","CITROEN JUMPER","20130521","20130521","GRIJS",,"kampeerwagen"
"Personenauto","TF892R","CITROEN","JUMPER 35 L3H2 3.0HDI","20071130","20071130","BLAUW",,"kampeerwagen"
"Personenauto","TG921N","CITROEN","JUMPER 33 L2H2 2.2HDI 10 0","20091001","20091001","ROOD",,"kampeerwagen"
"Personenauto","TH505V","CITROEN","JUMPER","20050315","20180809","WIT",,"kampeerwagen"
"Personenauto","TH901D","CITROEN","CITROEN JUMPER","20111216","20111216","GRIJS",,"kampeerwagen"
"Personenauto","TJ150G","CITROEN","JUMPER COMBI COMFORT 32MH 2.0I","20000810","20000810","BLAUW",,"kampeerwagen"
"Personenauto","TJ988V","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20110228","20110228","BLAUW",,"kampeerwagen"
"Personenauto","TK102J","CITROEN","CITROEN JUMPER","20050520","20180820","GRIJS",,"kampeerwagen"
"Personenauto","TK233H","CITROEN","JUMPER","20090529","20111210","ROOD",,"kampeerwagen"
"Personenauto","TK555X","CITROEN","JUMPER 33MH 2.2HDI","20050225","20050225","WIT",,"kampeerwagen"
"Personenauto","TK704B","CITROEN","CITROEN JUMPER","20130417","20180816","BLAUW",,"kampeerwagen"
"Personenauto","TK967L","CITROEN","JUMPER","20140407","20180828","GRIJS",,"kampeerwagen"
"Personenauto","TL149X","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20100913","20100913","GRIJS",,"kampeerwagen"
"Personenauto","TL693D","CITROEN","JUMPER","20180824","20180824","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TL866D","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20080214","20080214","ORANJE",,"kampeerwagen"
"Personenauto","TLGB69","CITROEN","JUMPER 27CH 2.0I","19980311","19980311","WIT",,"Niet geregistreerd"
"Personenauto","TN020Z","CITROEN","JUMPER","20111123","20180913","WIT",,"kampeerwagen"
"Personenauto","TN227V","CITROEN","CITROEN JUMPER","20070209","20171018","BLAUW",,"kampeerwagen"
"Personenauto","TN867G","CITROEN","CITROEN JUMPER","20061103","20180910","WIT",,"kampeerwagen"
"Personenauto","TP582T","CITROEN","JUMPER ODER RELAY","20140512","20181005","BLAUW",,"kampeerwagen"
"Personenauto","TP983Z","CITROEN","CITROEN JUMPER","20130627","20190215","BRUIN","58814","kampeerwagen"
"Personenauto","TPVD99","CITROEN","JUMPER 31MH 2.0I","19980417","19980417","WIT",,"kampeerwagen"
"Personenauto","TR315R","CITROEN","JUMPER 33MH 2.8HDI COMBI COMFORT","20030218","20030218","GROEN",,"kampeerwagen"
"Personenauto","TRBG54","CITROEN","JUMPER 27CH 2.0I","19980518","19980518","WIT",,"kampeerwagen"
"Personenauto","TRFP92","CITROEN","JUMPER 27CH 2.0I","19980514","19980514","WIT",,"kampeerwagen"
"Personenauto","TS060K","CITROEN","JUMPER","20080215","20080215","WIT",,"kampeerwagen"
"Personenauto","TS133N","CITROEN","CITROEN JUMPER","19970514","20181008","GRIJS",,"kampeerwagen"
"Personenauto","TS229N","CITROEN","JUMPER ODER RELAY","20140129","20181022","ZWART",,"kampeerwagen"
"Personenauto","TS258K","CITROEN","JUMPER","20030227","20190126","WIT",,"kampeerwagen"
"Personenauto","TS986D","CITROEN","JUMPER 32MH 2.5D","20000120","20000120","WIT",,"kampeerwagen"
"Personenauto","TSDH58","CITROEN","JUMPER 31LH 2.5D","19970725","19970725","WIT",,"kampeerwagen"
"Personenauto","TT182V","CITROEN","CITROEN JUMPER","20101104","20181022","WIT",,"kampeerwagen"
"Personenauto","TT183F","CITROEN","JUMPER ODER RELAY","20160311","20181116","GRIJS",,"kampeerwagen"
"Personenauto","TT188F","CITROEN","JUMPER","20100914","20181015","GEEL",,"kampeerwagen"
"Personenauto","TT397F","CITROEN","JUMPER","20070925","20070925","WIT",,"kampeerwagen"
"Personenauto","TT982L","CITROEN","CITROEN JUMPER","20080409","20181117","WIT",,"kampeerwagen"
"Personenauto","TV291D","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20090917","20090917","BLAUW",,"kampeerwagen"
"Personenauto","TV444X","CITROEN","CITROEN JUMPER","20130612","20181103","WIT",,"kampeerwagen"
"Personenauto","TX490B","CITROEN","JUMPER ODER RELAY","20170529","20181102","GRIJS",,"kampeerwagen"
"Personenauto","TX490N","CITROEN","JUMPER","20110621","20181106","WIT",,"kampeerwagen"
"Personenauto","TX584R","CITROEN","JUMPER 35LH 2.8HDI","20040402","20040402","GRIJS",,"kampeerwagen"
"Personenauto","TZ797P","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20101224","20101224","BLAUW",,"kampeerwagen"
"Bedrijfsauto","V001DV","CITROEN","CITROEN JUMPER","20120724","20170407","N.v.t.","38850","gesloten opbouw"
"Bedrijfsauto","V001NR","CITROEN","JUMPER","20180412","20180412","N.v.t.","44788","gesloten opbouw"
"Bedrijfsauto","V002FN","CITROEN","CITROEN JUMPER","20160331","20170321","N.v.t.","48359","gesloten opbouw"
"Bedrijfsauto","V002FP","CITROEN","JUMPER","20170331","20170331","N.v.t.","35804","gesloten opbouw"
"Bedrijfsauto","V002HG","CITROEN","JUMPER","20170518","20171017","N.v.t.","46850","gesloten opbouw"
"Bedrijfsauto","V004SB","CITROEN","JUMPER","20180904","20180904","N.v.t.","42169","gesloten opbouw"
"Bedrijfsauto","V005LT","CITROEN","JUMPER","20180227","20180227","N.v.t.","41455","gesloten opbouw"
"Bedrijfsauto","V005PP","CITROEN","JUMPER","20180403","20180614","N.v.t.","31700","gesloten opbouw"
"Bedrijfsauto","V006HS","CITROEN","JUMPER","20170810","20170810","N.v.t.","44613","gesloten opbouw"
"Bedrijfsauto","V006TR","CITROEN","JUMPER","20181204","20181204","N.v.t.","56611","gesloten opbouw"
"Bedrijfsauto","V006TS","CITROEN","JUMPER","20170215","20200124","N.v.t.","48914","gesloten opbouw"
"Bedrijfsauto","V007BS","CITROEN","CITROEN JUMPER","20110127","20171013","N.v.t.","33509","speciale groep"
"Bedrijfsauto","V008LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V009KT","CITROEN","JUMPER","20171221","20171221","N.v.t.","51993","voor vervoer voertuigen"
"Bedrijfsauto","V009LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","40820","gesloten opbouw"
"Bedrijfsauto","V009VZ","CITROEN","CITROEN JUMPER","20141112","20190326","N.v.t.","41748","gesloten opbouw"
"Bedrijfsauto","V011GT","CITROEN","JUMPER","20170630","20170630","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","V011JX","CITROEN","JUMPER","20171130","20171130","N.v.t.","45691","gesloten opbouw"
"Bedrijfsauto","V011LB","CITROEN","JUMPER","20180105","20180105","N.v.t.","35583","gesloten opbouw"
"Bedrijfsauto","V011RT","CITROEN","JUMPER","20180828","20180828","N.v.t.","34773","gesloten opbouw"
"Bedrijfsauto","V011VH","CITROEN","JUMPER","20190109","20190109","N.v.t.","41772","gesloten opbouw"
"Bedrijfsauto","V011VP","CITROEN","JUMPER","20190221","20190221","N.v.t.","39392","gesloten opbouw"
"Bedrijfsauto","V011VR","CITROEN","JUMPER","20160520","20191022","N.v.t.","40265","gesloten opbouw"
"Bedrijfsauto","V011ZR","CITROEN","JUMPER","20181126","20190604","N.v.t.","47565","gesloten opbouw"
"Bedrijfsauto","V012LT","CITROEN","JUMPER","20180223","20180223","N.v.t.","42883","gesloten opbouw"
"Bedrijfsauto","V013LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","36059","gesloten opbouw"
"Bedrijfsauto","V013ZS","CITROEN","JUMPER","20190524","20190524","N.v.t.","48073","gesloten opbouw"
"Bedrijfsauto","V014LB","CITROEN","JUMPER","20180106","20180106","N.v.t.","35583","gesloten opbouw"
"Bedrijfsauto","V015PK","CITROEN","JUMPER","20180531","20180531","N.v.t.","53358","gesloten opbouw"
"Bedrijfsauto","V016LT","CITROEN","JUMPER","20180228","20180228","N.v.t.","36059","gesloten opbouw"
"Bedrijfsauto","V017NN","CITROEN","JUMPER","20180418","20180418","N.v.t.","41217","gesloten opbouw"
"Bedrijfsauto","V017ZJ","CITROEN","JUMPER, 2,2 BUS","20140402","20190510","N.v.t.","111306","gesloten opbouw"
"Bedrijfsauto","V018JV","CITROEN","CITROEN JUMPER","20141010","20171127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V018RN","CITROEN","JUMPER MULTICAB","20180813","20180813","N.v.t.","13655","gesloten opbouw"
"Bedrijfsauto","V019FK","CITROEN","JUMPER","20170314","20170314","N.v.t.","35983","niet nader aangeduid"
"Bedrijfsauto","V01DGR","CITROEN","JUMPER","20240206","20240206","N.v.t.","53120","kipper"
"Bedrijfsauto","V01FBX","CITROEN","JUMPER ODER RELAY","20170124","20240401","N.v.t.","39313","neerklapbare zijschotten"
"Bedrijfsauto","V01FDR","CITROEN","JUMPER","20240409","20240409","N.v.t.","50263","gesloten opbouw"
"Bedrijfsauto","V01FFP","CITROEN","JUMPER","20200410",,"N.v.t.","46137","gesloten opbouw"
"Bedrijfsauto","V01FJX","CITROEN","JUMPER","20230531",,"N.v.t.","60261","gesloten opbouw"
"Bedrijfsauto","V020HG","CITROEN","JUMPER","20170706","20170706","N.v.t.","43898","gesloten opbouw"
"Bedrijfsauto","V021PK","CITROEN","JUMPER","20180530","20180530","N.v.t.","40630","gesloten opbouw"
"Bedrijfsauto","V022NP","CITROEN","JUMPER","20180425","20180425","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","V022PK","CITROEN","JUMPER","20180531","20180531","N.v.t.","40900","gesloten opbouw"
"Bedrijfsauto","V023KB","CITROEN","JUMPER","20171130","20171130","N.v.t.","45009","gesloten opbouw"
