"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6XZJ39","Personenauto","RENAULT","KANGOO","20241202","20240210","5796","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","4","1197","1375","1920","1475","695","1350","20141202","20141202","Geen verstrekking in Open Data","25475","Ja",,,,,,,"3","4","0","0",,"428","0","M1",,,"r. onder motorkap op schetsplaat","1920","W",,"e2*2001/116*0364*32","KWB2","KWB2B6","0","0.06","270","Nee","Nee",,"Nee","2970","1",,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-02-10T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZHB00","Personenauto","RENAULT","KANGOO","20240630","20240510","5796","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1197","1345","1920","1445","695","1350","20150115","20150115","Geen verstrekking in Open Data","25895","Ja",,,,,,,"0","4","0","0",,"428","0","M1",,,"r. onder motorkap op schetsplaat","1920","W",,"e2*2001/116*0364*34","KWB2","KWB2B6","0","0.06","270","Nee","Nee",,"Nee","2970","1",,"2024","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2024-05-10T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NNF5","Personenauto","RENAULT","KANGOO","20240626","20190814","4178","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1270","1645","1370","595","1150","20050315","20101006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,,"0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-08-14T00:00:00.000","2005-03-15T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PLS1","Personenauto","RENAULT","KANGOO","20240626","20170627","4312","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1439","1924","1539","736","1050","20090326","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*06","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2017-06-27T00:00:00.000","2009-03-26T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVVR","Personenauto","RENAULT","KANGOO","20250314","20230414","3694","voor rolstoelen toegankelijk voertuig","5","GROEN","Niet geregistreerd","4","1598","1145","1630","1245","590","1150","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*47","KC0S","KC0SAF","0","0.06","261","Nee","Nee",,"Nee","2500","1",,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2023-04-14T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XSH5","Personenauto","RENAULT","KANGOO","20241022","20181024","7577","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1455","1953","1555","737","1050","20100106","20120724","Geen verstrekking in Open Data","24878","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2018-10-24T00:00:00.000","2010-01-06T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZHDJ","Personenauto","RENAULT","KANGOO","20250201","20140607","4361","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","269","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2014-06-07T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GHB8","Personenauto","RENAULT","KANGOO","20241211","20240516","4434","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1441","1924","1541","736","1050","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","269","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-05-16T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KTV9","Personenauto","RENAULT","KANGOO","20250208","20240126","7193","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1453","1953","1553","737","1050","20100218","20100218","Geen verstrekking in Open Data","22825","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-26T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TJPN","Personenauto","RENAULT","KANGOO","20250319","20170306","4858","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","4","1598","1255","1645","1355","597","1150","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*49","KC0S","KC0SAA","0","0.05","261","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2017-03-06T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XLR1","Personenauto","RENAULT","KANGOO","20240903","20201125","10343","voor rolstoelen toegankelijk voertuig","3","ROOD","Niet geregistreerd","4","1598","1363","1953","1463",,"1350","20120831","20120831","Geen verstrekking in Open Data","25570","Ja",,,,,,,"4","4",,,,"421",,"M1",,,"r. onder motorkap op schetsplaat","1953","W",,,,,,"0.05","270","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-11-25T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZFZ2","Personenauto","RENAULT","KANGOO","20211003","20230422","5269","voor rolstoelen toegankelijk voertuig","5","BRUIN","Niet geregistreerd","4","1598","1455","1953","1555","737","1050","20091216","20121117","Geen verstrekking in Open Data","22764","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2023","Geen oordeel","05","Ja","2021-10-03T00:00:00.000","2023-04-22T00:00:00.000","2009-12-16T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DLZF","Personenauto","RENAULT","KANGOO","20241123","20211123","2555","voor rolstoelen toegankelijk voertuig","3","ROOD","Niet geregistreerd","4","1390","1040","1645","1140",,,"19991007","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1645","K",,,,,,"0.05","260","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-11-23T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GHB8","Personenauto","RENAULT","KANGOO","20241005","20240412","4434","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","269","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-12T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KLK8","Personenauto","RENAULT","KANGOO","20250216","20170323","5417","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1455","1953","1555","737","1050","20100114","20100114","Geen verstrekking in Open Data","23064","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2017-03-23T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LFS1","Personenauto","RENAULT","KANGOO","20241230","20230103","3066","voor rolstoelen toegankelijk voertuig","3","ROOD","Niet geregistreerd","4","1390","1189","1665","1289","520","995","20000511","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"onder r. voorzitting","1665",,,,,,,"0.04","260","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2023-01-03T00:00:00.000","2000-05-11T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NSGZ","Personenauto","RENAULT","KANGOO","20250331","20170330","4236","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1160","1645","1260","595","1150","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*33","KC0S","KC0SAA","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-03-30T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SZB8","Personenauto","RENAULT","KANGOO","20250301","20130919","5869","voor rolstoelen toegankelijk voertuig","4","ZWART","Niet geregistreerd","4","1598","1374","1924","1474","697","1350","20120229","20120229","Geen verstrekking in Open Data","21130","Ja",,,,,,,"3","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*16","KW0U","KW0UB5","0","0.05","270","Nee","Nee",,"Nee","2974","1","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-09-19T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZGLB","Personenauto","RENAULT","KANGOO","20240816","20210929","4125","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1160","1645","1260","595","1150","20040129","20080202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*33","KC0S","KC0SAA","0","0.06","260","Nee","Nee",,"Nee","2500","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-09-29T00:00:00.000","2004-01-29T00:00:00.000","2008-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZVB4","Personenauto","RENAULT","KANGOO","20241022","20130827","4806","voor rolstoelen toegankelijk voertuig","5","GROEN","Niet geregistreerd","4","1598","1455","1953","1555","737","1050","20091022","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. motorruimte","1953","W",,"e2*2001/116*0364*07","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2013-08-27T00:00:00.000","2009-10-22T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HVV2","Personenauto","RENAULT","KANGOO","20240831","20150901","4677","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20090313","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2015-09-01T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HXV8","Personenauto","RENAULT","KANGOO","20250331","20120406","4827","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20090331","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","269","Nee","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2012-04-06T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NST9","Personenauto","RENAULT","KANGOO","20240813","20210114","7211","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1598","1455","1953","1555","737","1050","20101117","20101117","Geen verstrekking in Open Data","22925","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*08","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","1",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-01-14T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZTK1","Personenauto","RENAULT","KANGOO","20241009","20231020","4264","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20100604","20130315","Geen verstrekking in Open Data","25132","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*09","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0",,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2023-10-20T00:00:00.000","2010-06-04T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZVN8","Personenauto","RENAULT","KANGOO","20250507","20200729","9936","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1455","1953","1555","737","1350","20110211","20130228","Geen verstrekking in Open Data","25281","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*14","KW0D","KW0DBA","0","0.05","270","Nee","Nee",,"Nee","3003","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-07-29T00:00:00.000","2011-02-11T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JRHZ","Personenauto","RENAULT","KANGOO","20240803","20230807","3425","voor rolstoelen toegankelijk voertuig","2","ROOD","Niet geregistreerd","4","1390","1150","1615","1250","575","950","20020715","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e2*98/14*0164*24","KC0B","KC0BEA","0","0.04","260","Nee","Nee",,"Nee","2235","1",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-08-07T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NHL4","Personenauto","RENAULT","KANGOO","20240602","20231229","6045","voor rolstoelen toegankelijk voertuig","5","ROOD","Niet geregistreerd","4","1598","1423","1924","1523","736","1050","20100917","20100917","Geen verstrekking in Open Data","21620","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*09","KW0D","KW0DB5","0","0.05","270","Nee","Nee",,"Nee","2974","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-12-29T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
