"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RB164D","BMW","525D","20101129","20171021","ZWART","89781","stationwagen"
"Personenauto","RB193D","BMW","525D","20130801","20171102","ZWART","89283","stationwagen"
"Personenauto","RB215S","BMW","525D","20140625","20171027","ZWART","83584","stationwagen"
"Personenauto","RB475N","BMW","525D","20140826","20180301","GRIJS","74566","stationwagen"
"Personenauto","RB499D","BMW","525D","20130925","20171023","BRUIN","73419","stationwagen"
"Personenauto","RB518V","BMW","525D XDRIVE","20140113","20171222","ZWART","91104","stationwagen"
"Personenauto","RB531B","BMW","525D","20110513","20180323","ZWART","62718","stationwagen"
"Personenauto","RB617N","BMW","525D XDRIVE","20131115","20171026","WIT","90021","stationwagen"
"Personenauto","RD065B","BMW","525D","20110225","20171023","ZWART","62152","sedan"
"Personenauto","RD560T","BMW","525D","20131011","20171027","GRIJS","91654","stationwagen"
"Personenauto","RF587D","BMW","525D XDRIVE","20130605","20171106","ZWART","87599","stationwagen"
"Personenauto","RF996X","BMW","525D","20171113","20171113","BLAUW","83792","stationwagen"
"Personenauto","RH666S","BMW","525D","20150820","20180719","ZWART","72225","stationwagen"
"Personenauto","RJ028T","BMW","525D XDRIVE","20130228","20171205","ZWART","70952","stationwagen"
"Personenauto","RJ766L","BMW","525D","20140922","20180705","BLAUW","68169","sedan"
"Personenauto","RJ841L","BMW","525D XDRIVE","20131004","20180308","BLAUW","78488","stationwagen"
"Personenauto","RK292B","BMW","525D","20110120","20180105","GRIJS","84743","stationwagen"
"Personenauto","RK576F","BMW","525D","20101124","20180112","GRIJS","71582","stationwagen"
"Personenauto","RK690B","BMW","525D","20170106","20180410","BRUIN","91423","stationwagen"
"Personenauto","RL861J","BMW","525D","20180112","20180112","GRIJS","84927","stationwagen"
"Personenauto","RN624S","BMW","525D","20130930","20180109","GRIJS","79872","stationwagen"
"Personenauto","RP023P","BMW","525D XDRIVE","20140617","20180106","ZWART","84779","stationwagen"
"Personenauto","RP123P","BMW","525D","20050714","20180102","GRIJS",,"stationwagen"
"Personenauto","RP702N","BMW","525D XDRIVE","20160323","20171227","GRIJS","90272","stationwagen"
"Personenauto","RR098Z","BMW","525D","20130228","20180112","ZWART","80489","sedan"
"Personenauto","RS271H","BMW","525D","20130529","20180112","ZWART","80272","stationwagen"
"Personenauto","RT013Z","BMW","525D","20120119","20180131","ZWART","79763","stationwagen"
"Personenauto","RT116P","BMW","525D XDRIVE","20141219","20180206","BRUIN","90652","stationwagen"
"Personenauto","RT869D","BMW","525D","20160922","20180201","ZWART","94889","stationwagen"
"Personenauto","RV350T","BMW","525D","20130312","20180214","GRIJS","98344","stationwagen"
"Personenauto","RV367R","BMW","525D","20140717","20180212","ZWART","80948","stationwagen"
"Personenauto","RX234R","BMW","525D","20141217","20180221","WIT","81120","stationwagen"
"Personenauto","RX335H","BMW","525D XDRIVE","20140828","20180215","ZWART","92293","stationwagen"
"Personenauto","RX526V","BMW","525D","20180309","20180309","BRUIN","79267","sedan"
"Personenauto","RX951K","BMW","525D","20141114","20180216","ZWART","76557","stationwagen"
"Personenauto","RZ136K","BMW","525D","20180312","20180312","GRIJS","69990","sedan"
"Personenauto","RZ144R","BMW","525D","20180228","20180228","GRIJS","99954","stationwagen"
"Personenauto","RZ162R","BMW","525D","20180302","20180302","GRIJS","91789","stationwagen"
"Personenauto","RZ679S","BMW","525D","20131126","20180425","GRIJS","82667","stationwagen"
"Personenauto","S411JG","BMW","525D","20010531","20230130","BLAUW",,"stationwagen"
"Personenauto","S929SN","BMW","525D","20150827","20230328","WIT","104660","stationwagen"
"Personenauto","S972PF","BMW","525D XDRIVE","20120320","20230309","BLAUW","74635","stationwagen"
"Personenauto","SB600S","BMW","525D","20140610","20180312","ZWART","76703","stationwagen"
"Personenauto","SB608F","BMW","525D XDRIVE","20131008","20180303","GRIJS","87936","stationwagen"
"Personenauto","SF409G","BMW","525D","20010108",,"ZWART",,"stationwagen"
"Personenauto","SF419Z","BMW","525D","20180328","20180328","ZWART","98232","stationwagen"
"Personenauto","SF501Z","BMW","525D","20110221","20180330","WIT","67051","sedan"
"Personenauto","SF812L","BMW","525D","20120830","20180412","GRIJS","73273","stationwagen"
"Personenauto","SF823T","BMW","525D","20140903","20180319","ZWART","72419","stationwagen"
"Personenauto","SG182K","BMW","525D","20130819","20180327","ZWART","80606","stationwagen"
"Personenauto","SG340N","BMW","525D","20130131","20180512","ZWART","83816","stationwagen"
"Personenauto","SH179D","BMW","525D XDRIVE","20131011","20180330","BRUIN","92864","stationwagen"
"Personenauto","SJ562J","BMW","525D XDRIVE","20141121","20180406","BLAUW","83099","stationwagen"
"Personenauto","SJ600B","BMW","525D","20151217","20180420","GRIJS","77842","stationwagen"
"Personenauto","SK025X","BMW","525D XDRIVE","20140818","20180428","ZWART","80961","stationwagen"
"Personenauto","SK438N","BMW","525D XDRIVE","20151218","20180418","BRUIN","85071","stationwagen"
"Personenauto","SK809N","BMW","525D","20140808","20180418","ZWART","72850","stationwagen"
"Personenauto","SK952V","BMW","525D","20140730","20180509","ZWART","86435","stationwagen"
"Personenauto","SN040H","BMW","525D","20141211","20180503","GRIJS","90008","stationwagen"
"Personenauto","SP687F","BMW","525D","20141121","20180517","GRIJS","65421","stationwagen"
"Personenauto","SP969G","BMW","525D XDRIVE","20130326","20180615","GRIJS","73610","stationwagen"
"Personenauto","SR861T","BMW","525D","20140516","20180524","BLAUW","70739","stationwagen"
"Personenauto","ST535G","BMW","525D","20150327","20180528","ZWART","59432","sedan"
"Personenauto","SV404D","BMW","525D","20140304","20180601","ZWART","68128","stationwagen"
"Personenauto","SV981H","BMW","525D","20101129","20180604","GRIJS","75937","stationwagen"
"Personenauto","SX178J","BMW","525D","20120427","20180615","BRUIN","75458","stationwagen"
"Personenauto","SX535F","BMW","525D","20140523","20180615","GRIJS","81058","stationwagen"
"Personenauto","SX574D","BMW","525D","20110721","20190710","BLAUW","78836","sedan"
"Personenauto","SX904K","BMW","525D","20150319","20200808","GRIJS","73225","stationwagen"
"Personenauto","SZ189F","BMW","525D","20120427","20180806","GRIJS","57499","stationwagen"
"Personenauto","SZ759L","BMW","525D","20120927","20180621","WIT","64006","stationwagen"
"Personenauto","SZ954D","BMW","525D","20021220","20180623","GRIJS",,"stationwagen"
"Personenauto","T597KS","BMW","525D XDRIVE","20130219","20230630","BRUIN","86769","stationwagen"
"Personenauto","TF443V","BMW","525D","20130925","20180720","BRUIN","77109","stationwagen"
"Personenauto","TG342F","BMW","525D","20140409","20190625","GRIJS","74731","stationwagen"
"Personenauto","TH973L","BMW","525D","20150529","20180731","ZWART","69913","stationwagen"
"Personenauto","TJ644L","BMW","525D","20150527","20180810","BLAUW","79141","stationwagen"
"Personenauto","TK325J","BMW","525D","20140227","20180820","ZWART","76361","sedan"
"Personenauto","TL635H","BMW","525D XDRIVE","20120730","20180827","GRIJS","78825","stationwagen"
"Personenauto","TN278P","BMW","525D XDRIVE","20130117","20181126","GRIJS","80966","stationwagen"
"Personenauto","TN852X","BMW","525D","20151026","20180918","GRIJS","80827","stationwagen"
"Personenauto","TP294S","BMW","525D","20140616","20190507","ZWART","72567","stationwagen"
"Personenauto","TR023S","BMW","525D","20150713","20181003","GRIJS","80350","stationwagen"
"Personenauto","TR076Z","BMW","525D XDRIVE","20150416","20181001","ZWART","93085","stationwagen"
"Personenauto","TR115D","BMW","525D","20130903","20181031","BRUIN","83793","stationwagen"
"Personenauto","TR382Z","BMW","525D XDRIVE","20150805","20190527","ZWART","84354","stationwagen"
"Personenauto","TR447R","BMW","525D","20150226","20181005","ZWART","84435","stationwagen"
"Personenauto","TR947R","BMW","525D","20140716","20181005","GRIJS","78121","stationwagen"
"Personenauto","TS594B","BMW","525D TOURING","20040913","20190312","ZWART",,"stationwagen"
"Personenauto","TS736N","BMW","525D","20140806","20181219","GRIJS","71990","stationwagen"
"Personenauto","TS759X","BMW","525D XDRIVE","20150528","20190126","WIT","94070","stationwagen"
"Personenauto","TT578G","BMW","525D","20181022","20181022","ZWART","83661","sedan"
"Personenauto","TX679S","BMW","525D","20140605","20181109","GRIJS","74925","stationwagen"
"Personenauto","TZ606P","BMW","525D","20150729","20181123","ZWART","92588","stationwagen"
"Personenauto","X061SX","BMW","525D XDRIVE","20130415","20240118","ZWART","88424","stationwagen"
"Personenauto","X170BP","BMW","525D","20160913","20231006","ZWART","69789","stationwagen"
"Personenauto","X395LK","BMW","525D","20140828","20231216","ZWART","79373","stationwagen"
"Personenauto","X544DT","BMW","525D XDRIVE","20140304","20231025","GRIJS","79549","stationwagen"
"Personenauto","X685HD","BMW","525D","20160531","20231109","ZWART","98370","stationwagen"
"Personenauto","XB875N","BMW","525D","20120810","20181128","GRIJS","71210","stationwagen"
"Personenauto","XD097R","BMW","525D XDRIVE","20120419","20190109","GRIJS","89037","stationwagen"
"Personenauto","XD309B","BMW","525D","20130517","20181204","GRIJS","88124","stationwagen"
"Personenauto","XF916V","BMW","525D","20130308","20190117","ZWART","67088","stationwagen"
"Personenauto","XH597R","BMW","525D","20110215","20181227","GRIJS","79451","stationwagen"
"Personenauto","XK018N","BMW","525D","20140423","20190125","ZWART","84588","stationwagen"
"Personenauto","XN100T","BMW","525D","20120928","20190215","ZWART","62201","stationwagen"
"Personenauto","XN940S","BMW","525D","20120417","20190218","ZWART","77842","stationwagen"
"Personenauto","XP150T","BMW","525D XDRIVE","20150817","20190227","ZWART","86451","stationwagen"
"Personenauto","XP232Z","BMW","525D","20131008","20190329","BLAUW","78652","stationwagen"
"Personenauto","XS054D","BMW","525D","20131127","20190301","GRIJS","65181","stationwagen"
"Personenauto","XS354G","BMW","525D XDRIVE","20141121","20190718","ZWART","107856","stationwagen"
"Personenauto","XS723B","BMW","525D XDRIVE","20150109","20191213","GRIJS","87499","stationwagen"
"Personenauto","XT361S","BMW","525D XDRIVE","20141223","20190319","ZWART","83133","stationwagen"
"Personenauto","XZ715B","BMW","525D XDRIVE","20131106","20190408","ZWART","80968","stationwagen"
"Personenauto","Z061NJ","BMW","525D","20110622","20240513","ZWART","67289","sedan"
"Personenauto","Z098BJ","BMW","525D","20180502","20240301","ZWART","95979","stationwagen"
"Personenauto","Z239DB","BMW","525D XDRIVE","20130924","20240318","ZWART","67748","stationwagen"
"Personenauto","Z277LL","BMW","525D","20020523","20240501","GRIJS",,"stationwagen"
"Personenauto","Z278LJ","BMW","525D","20181029","20240430","ZWART","80942","stationwagen"
"Personenauto","ZG662Z","BMW","525D","20130805","20190521","ZWART","79642","stationwagen"
"Personenauto","ZJ260R","BMW","525D XDRIVE","20150428","20190607","BRUIN","99519","stationwagen"
"Personenauto","ZJ345L","BMW","525D","20160330","20190603","WIT","95208","stationwagen"
"Personenauto","ZJ407R","BMW","525D XDRIVE","20131004","20190604","GRIJS","86950","stationwagen"
"Personenauto","ZJ728X","BMW","525D","20190612","20190612","ZWART","96814","stationwagen"
"Personenauto","ZK110X","BMW","525D","20170928","20190617","GRIJS","91439","stationwagen"
"Personenauto","ZK232V","BMW","525D","20151023","20190614","GRIJS","85574","stationwagen"
"Personenauto","ZL543J","BMW","525D XDRIVE","20121029","20190620","WIT","88425","stationwagen"
"Personenauto","ZP128Z","BMW","525D","20150323","20191009","GRIJS","75118","stationwagen"
"Personenauto","ZR002G","BMW","525D","20151022","20190712","GRIJS","71191","stationwagen"
"Personenauto","ZR113B","BMW","525D XDRIVE","20160513","20190708","ZWART","83957","stationwagen"
"Personenauto","ZR405K","BMW","525D","20160226","20190724","GRIJS","81791","stationwagen"
"Personenauto","ZS085H","BMW","525D","20170724","20190727","GRIJS","77183","sedan"
"Personenauto","ZV526D","BMW","525D","20130829","20190814","ZWART","73852","stationwagen"
"Personenauto","ZV580R","BMW","525D","20160614","20191102","BLAUW","71718","stationwagen"
"Personenauto","ZV884S","BMW","525D XDRIVE","20160620","20190912","GRIJS","82371","stationwagen"
