"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9996","CITROEN","DS 23 PALLAS","19721202","19991216","GEEL",,"cabriolet"
"Personenauto","AH0328","CITROEN","DE 1 BC DS 23 INJ.","19721218","19991229","BRUIN",,"sedan"
"Personenauto","AH0720","CITROEN","DS 23 PALLAS INJ","19720630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","AH7912","CITROEN","DE 1 BC DS 23 INJ.","19721221","20010531","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0591","CITROEN","DE3BP DS 23 INJ PALLAS","19721018","20020107","ROOD",,"sedan"
"Personenauto","AL0641","CITROEN","DE1BP DS 23 INJ PALLAS","19721117","20020116","ZWART",,"sedan"
"Personenauto","AL2243","CITROEN","DS 23 PALLAS","19721221","20020715","ZWART",,"sedan"
"Personenauto","AL5823","CITROEN","U23","19360630","20031027","BRUIN",,"MPV"
"Personenauto","AL6315","CITROEN","DS 23 PALLAS","19721019","20040206","GRIJS",,"sedan"
"Personenauto","AM8224","CITROEN","DS23","19721017","20090626","ZWART",,"sedan"
"Personenauto","AM9559","CITROEN","DE 1 BC DS23 INJ.","19721011","20100309","ZWART",,"sedan"
"Personenauto","AM9781","CITROEN","U23","19540716","20100413","ROOD",,"stationwagen"
"Personenauto","AR3920","CITROEN","PALLAS DS 23","19720612","20120404","GRIJS",,"sedan"
"Personenauto","AR7716","CITROEN","DC3BPA DS 23 INJ PALLAS","19721025","20140617","GRIJS",,"sedan"
"Personenauto","AR8848","CITROEN","DS 23 PALLAS INJECTION ELECTRONIQUE","19721124","20150108","ROOD",,"sedan"
"Bedrijfsauto","BE1395","CITROEN","23 R SIE U","19360630","19930804","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1880","CITROEN","U23","19510228","19950131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2124","CITROEN","U 23 R","19510630","19951005","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2129","CITROEN","23 U","19500630","19951013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2227","CITROEN","23R/W","19561026","19970415","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BE3306","CITROEN","DS 23 PICK UP","19721215","19980414","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3418","CITROEN","U23R","19410630","19980703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3796","CITROEN","23RU","19510101","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3831","CITROEN","V 23R","19380228","19990811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4487","CITROEN","23 R SIE U","19400630","20010410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4653","CITROEN","23 R","19500906","20010913","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4705","CITROEN","23 R SIE","19570417","20011211","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5141","CITROEN","23R.U","19350630","20030813","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5462","CITROEN","T23-50","19590611","20050121","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE5488","CITROEN","U23","19340630","20050322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5493","CITROEN","23RU","19541006","20050404","N.v.t.",,"kipper"
"Bedrijfsauto","BE5494","CITROEN","23RU","19460630","20050405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5606","CITROEN","23 R SERIE U","19500930","20050921","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5745","CITROEN","23 SIE U","19540907","20060526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5894","CITROEN","23R U","19490228","20070221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5933","CITROEN","23 RU 23-50","19600630","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5950","CITROEN","23 RU","19550630","20070529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6091","CITROEN","23 R","19490630","20071204","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6124","CITROEN","T 23 R","19360630","20080207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6136","CITROEN","U 23 R","19410630","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6182","CITROEN","23 RU","19571114","20080529","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6212","CITROEN","23 RU","19520101","20080709","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6328","CITROEN","RU23 DEPANNEUSE","19540630","20081205","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE6382","CITROEN","23 RU","19550525","20090310","N.v.t.",,"kipper"
"Bedrijfsauto","BE6424","CITROEN","23 R4","19580314","20090424","N.v.t.",,"kipper"
"Bedrijfsauto","BE6537","CITROEN","U 23","19590217","20090818","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6561","CITROEN","23R","19530901","20090908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6572","CITROEN","23RU","19480630","20090917","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7089","CITROEN","23 R U","19500630","20110704","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7575","CITROEN","23 RU","19380915","20130418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7581","CITROEN","23 RU","19500630","20130506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7617","CITROEN","23 RU","19530709","20130625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7626","CITROEN","23R SERIE U","19410701","20130722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8103","CITROEN","T23","19470915","20150523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8141","CITROEN","T 23","19530630","20150619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8386","CITROEN","23R U","19460630","20160407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8560","CITROEN","23 RU","19460630","20161025","N.v.t.",,"kipper"
"Bedrijfsauto","BE8750","CITROEN","U 23 .50","19660412","20170607","N.v.t.",,"kipper"
"Bedrijfsauto","BE8835","CITROEN","23 R SERIE U","19500630","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9023","CITROEN","23R U","19500630","20180503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9066","CITROEN","RU 23","19510630","20180613","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9103","CITROEN","23-35","19660510","20180724","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE9743","CITROEN","23 RU","19550630","20200923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9760","CITROEN","23","19660727","20201008","N.v.t.",,"kipper"
"Bedrijfsauto","BE9934","CITROEN","TYPE R 23 SERIE U","19520319","20210331","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BGGJ06","CITROEN","23 U","19580701","19980415","N.v.t.",,"open wagen"
"Bedrijfsauto","BGNJ05","CITROEN","230","19970401","19980702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0427","CITROEN","TYPE 23","19400727","20221026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0487","CITROEN","23U","19400221","20221227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN57HB","CITROEN","23 RU","19490630","19860220","N.v.t.",,"open wagen"
"Bedrijfsauto","BV06JG","CITROEN","U23RSIEY","19520630","19870425","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","BX13FR","CITROEN","R23-SERIE U","19530630","19870529","N.v.t.",,"open wagen"
"Bedrijfsauto","BY86VD","CITROEN","23R","19460630","19890218","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ27KR","CITROEN","23 RU","19490630","19880219","N.v.t.",,"open wagen"
"Personenauto","DE1059","CITROEN","DS23 INJ.PALLAS","19720630","19880208","BRUIN",,"Niet geregistreerd"
"Personenauto","DE1523","CITROEN","DS 23 PALLAS INJECTION","19720630","19880525","ZWART",,"sedan"
"Personenauto","DE1623","CITROEN","DS 23 PALLAS INJECTION","19730630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DE1771","CITROEN","DS 23 INJECTION ELECTR0NIC","19720630","19880704","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2233","CITROEN","DS 23 PALLAS","19730630","19880908","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2782","CITROEN","DE1BPA DS 23 INJ PALLAS","19690630","19881206","GRIJS",,"sedan"
"Personenauto","DE2811","CITROEN","DE 1 BC DS 23 INJ.","19720630","19810525","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2978","CITROEN","DE1BC DS 23 INJ","19710630","19890408","WIT",,"Niet geregistreerd"
"Personenauto","DE4363","CITROEN","DE 1 BC DS 23 INJ.","19720630","19891115","ZWART",,"Niet geregistreerd"
"Personenauto","DE4666","CITROEN","DS 23 PALLAS","19700630","19891124","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8166","CITROEN","DF3KC BREAK 23","19720630","19861028","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8558","CITROEN","DS 23","19720630","19910611","GRIJS",,"cabriolet"
"Personenauto","DE9377","CITROEN","DS 23 PALLAS","19700630","19910830","ROOD",,"Niet geregistreerd"
"Personenauto","DE9692","CITROEN","DS 23","19700630","19910930","GRIJS",,"cabriolet"
"Personenauto","DH1556","CITROEN","DS 23","19700630","19920612","ROOD",,"cabriolet"
"Personenauto","DH2294","CITROEN","DF3KC BREAK 23","19720630","19920813","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3892","CITROEN","DE1BP DS 23 INJ PALLAS","19720630","19930304","ZWART",,"Niet geregistreerd"
"Personenauto","DH4308","CITROEN","DS1BP DS 23 PALLAS","19721020","19930423","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6058","CITROEN","DS 23 PALLAS","19730517","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6908","CITROEN","DS 23","19720630","19841101","GROEN",,"Niet geregistreerd"
"Personenauto","DH8164","CITROEN","DE 1 BC DS 23 INJ.","19721023","19940314","ZWART",,"Niet geregistreerd"
"Personenauto","DH9779","CITROEN","DS1BC DS 23","19721006","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2438","CITROEN","DE 1 BC DS 23 INJ.","19721205","19950213","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4856","CITROEN","DS 23 PALLAS","19720630","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL5843","CITROEN","DS 23 PALLAS","19720925","19950823","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5892","CITROEN","DF3KC BREAK 23","19710304","19950828","ROOD",,"Niet geregistreerd"
"Personenauto","DL6677","CITROEN","DS 23 PALLAS","19710118","19951003","ZWART",,"sedan"
"Personenauto","DM0381","CITROEN","DS 23 PALLAS INJ.","19721121","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0701","CITROEN","DS 23 PALLAS","19721219","19960416","ZWART",,"Niet geregistreerd"
"Personenauto","DM1616","CITROEN","DS 23 INJECTIE","19710402","19960520","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2180","CITROEN","DE 1 BC DS 23 INJ.","19721129","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM4350","CITROEN","DS 23 PALLAS","19720630","19960813","WIT",,"Niet geregistreerd"
"Personenauto","DM4986","CITROEN","DE 1 BC DS 23 INJ.","19721222","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5591","CITROEN","DS1BP DS 23 PALLAS","19721025","19961028","WIT",,"Niet geregistreerd"
"Personenauto","DR01KD","CITROEN","BREAK 23 FAMILIALE","19740630","19790319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1585","CITROEN","DF3KC BREAK 23","19721102","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DR2200","CITROEN","DS 23 PALLAS","19720718","19970709","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4238","CITROEN","DS 23 PALLAS","19720921","19970930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5007","CITROEN","DS 23 PALLAS","19721122","19971111","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7842","CITROEN","DS 23 PALLAS","19720915","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8496","CITROEN","DF3KC BREAK 23","19721023","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","DR9626","CITROEN","DF3KC BREAK 23","19721006","19980626","WIT",,"Niet geregistreerd"
"Personenauto","DR9680","CITROEN","DS 23 PALLAS","19720101","19981030","GRIJS",,"Niet geregistreerd"
"Personenauto","DRLN43","CITROEN","DS 23 PALLAS","19730630","19920123","GRIJS",,"Niet geregistreerd"
"Personenauto","DX15TS","CITROEN","DS 23 INJ PALLAS","19750630","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","DX27DD","CITROEN","DS 23 PASSAS INJ.","19740630","19790508","GROEN",,"Niet geregistreerd"
"Personenauto","DY09YT","CITROEN","DS 23 PALLAS INJECTION   ELECTRONIQUE","19720630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FFGX50","CITROEN","DS 23 PALLAS","19740630","19920521","BEIGE",,"Niet geregistreerd"
"Personenauto","FFSN20","CITROEN","DS 23 PALLAS","19740630","19920527","ZWART",,"Niet geregistreerd"
"Personenauto","FGBH85","CITROEN","DE 1 BC DS 23 INJ.","19740630","19920603","BLAUW",,"Niet geregistreerd"
"Personenauto","FGDN36","CITROEN","DF3KC BREAK 23","19740630","19920604","GRIJS",,"Niet geregistreerd"
"Personenauto","FGFL31","CITROEN","DS 23 PALLAS","19730630","19920605","GRIJS",,"Niet geregistreerd"
"Personenauto","FGNP40","CITROEN","DE 1 BC DS 23 INJ.","19730630","19920612","ZWART",,"Niet geregistreerd"
"Personenauto","FPNX70","CITROEN","DS 23 PALLAS","19730630","19920921","ROOD",,"Niet geregistreerd"
"Personenauto","FPTB77","CITROEN","DE1BP DS 23 INJ PALLAS","19750630","19920923","BLAUW",,"Niet geregistreerd"
"Personenauto","FX24NS","CITROEN","DS 23 PALLAS","19740630","19830113","ZWART",,"Niet geregistreerd"
"Personenauto","G048BH","CITROEN","230","19961220","20050910","WIT",,"kampeerwagen"
"Personenauto","GB79SG","CITROEN","23R (SERIE U) KAMPEERAUTO","19530630","19800529","BLAUW",,"kampeerwagen"
"Personenauto","GF88JX","CITROEN","DE 1BP DS23 INJ.PALLAS","19730630","19800710","BRUIN",,"Niet geregistreerd"
"Personenauto","GFXP26","CITROEN","DE 1 BC DS 23 INJ.","19730613","19930305","BRUIN",,"Niet geregistreerd"
"Personenauto","GHHZ81","CITROEN","DE1BP DS 23 INJ PALLAS","19730320","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","GK95FH","CITROEN","DS 23 PALLAS INJ.","19730630","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","GP12VT","CITROEN","DE IBC DS 23 INJ.","19740630","19810128","WIT",,"Niet geregistreerd"
"Personenauto","GP58NY","CITROEN","DE1BP DS 23 INJ PALLAS","19730630","19810122","BRUIN",,"Niet geregistreerd"
"Personenauto","GP81DV","CITROEN","DS 11BC DS 23","19740630","19810103","BRUIN",,"Niet geregistreerd"
"Personenauto","GPRS08","CITROEN","DE1BC DS 23 INJ","19741223","19930621","BRUIN",,"Niet geregistreerd"
"Personenauto","GRBJ53","CITROEN","DF3KC BREAK 23","19730619","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GZHT94","CITROEN","DE3BP DS 23 INJ PALLAS","19741001","19930929","BRUIN",,"Niet geregistreerd"
"Personenauto","H890KG","CITROEN","JUMPER COMBI COMFORT 32MH 2.0I","20010517","20010517","BLAUW",,"kampeerwagen"
"Personenauto","HBXG46","CITROEN","DE1BC DS 23 INJ","19730622","19931025","BRUIN",,"Niet geregistreerd"
"Personenauto","HDVL84","CITROEN","DE1BP DS 23 INJ PALLAS","19730504","19931105","BRUIN",,"Niet geregistreerd"
"Personenauto","HDXH83","CITROEN","DS 23 PALLAS","19730605","19931109","WIT",,"Niet geregistreerd"
"Personenauto","HHZF10","CITROEN","DS 23 PALLAS","19740104","19940110","GRIJS",,"Niet geregistreerd"
"Personenauto","HJHG91","CITROEN","DE3BP DS 23 INJ PALLAS","19731119","19940111","GROEN",,"Niet geregistreerd"
"Personenauto","HK55HH","CITROEN","DS 23","19740630","19820803","BLAUW",,"Niet geregistreerd"
"Personenauto","HK851Z","CITROEN","JUMPER","19951017","20151209","GRIJS",,"kampeerwagen"
"Personenauto","HN34DR","CITROEN","DS 23 PALLAS INJECTION","19740630","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HR047K","CITROEN","CITROEN","19970131","20160205","WIT",,"kampeerwagen"
"Personenauto","HRXB71","CITROEN","DS 23 PALLAS","19730420","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HVPD60","CITROEN","DE1BP DS 23 INJ PALLAS","19731107","19940429","ZWART",,"Niet geregistreerd"
"Personenauto","HX41JX","CITROEN","DE1BC DS 23 INJ","19740630","19830830","GRIJS",,"Niet geregistreerd"
"Personenauto","HXHH52","CITROEN","DS 23 PALLAS","19730518","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","HY78TX","CITROEN","DS1BC DS 23","19750630","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","HZ14DN","CITROEN","DS 23 PALLAS INJ","19730630","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HZGZ77","CITROEN","DS 23 PALLAS","19730222","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHH43","CITROEN","DS 23 PALLAS","19740630","19940526","WIT",,"Niet geregistreerd"
"Personenauto","JB27HR","CITROEN","DF3KC BREAK 23","19740630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","JDJR55","CITROEN","DE1BC DS 23 INJ","19750422","19940621","GROEN",,"Niet geregistreerd"
"Personenauto","JFJP94","CITROEN","DS23 PALLAS INJ.","19750211","19940705","BRUIN",,"Niet geregistreerd"
"Personenauto","JGBF81","CITROEN","DF3KC BREAK 23","19730417","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","JJZV28","CITROEN","DE1BP DS 23 INJ PALLAS","19740305","19941117","BRUIN",,"Niet geregistreerd"
"Personenauto","JNNJ03","CITROEN","DS 23 PALLAS INJ","19730123","19941006","GRIJS",,"Niet geregistreerd"
"Personenauto","JP419J","CITROEN","JUMPER 2.5D","19960626","20160512","WIT",,"kampeerwagen"
"Personenauto","JPGZ96","CITROEN","DS 23 PALLAS","19730712","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","JR430K","CITROEN","CITROEN","19961023","20160525","WIT",,"kampeerwagen"
"Personenauto","JTFP43","CITROEN","DE 1 BC DS 23 INJ.","19740103","19941216","GRIJS",,"Niet geregistreerd"
"Personenauto","JTGT19","CITROEN","DE1BP DS 23 INJ PALLAS","19730711","19941221","WIT",,"Niet geregistreerd"
"Personenauto","JX24GT","CITROEN","DS 23 PALLAS","19740630","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX58ZV","CITROEN","DS BP DS 23 PALLAS","19740630","19830812","ZWART",,"Niet geregistreerd"
"Personenauto","K152HV","CITROEN","231GL2","20020822","20210210","WIT",,"kampeerwagen"
"Personenauto","KD683F","CITROEN","230L","20020503","20160729","WIT",,"kampeerwagen"
"Personenauto","KK24ZR","CITROEN","DS3DP DW 23 PAJE","19730323","19730323","BRUIN",,"Niet geregistreerd"
"Personenauto","KP21YD","CITROEN","DE1BC DS 23 INJ","19730630","19840119","GRIJS",,"Niet geregistreerd"
"Personenauto","KS785K","CITROEN","CITROEN","19980608","20161119","GRIJS",,"kampeerwagen"
"Personenauto","KT90YB","CITROEN","DS 23 PALLAS","19740630","19840328","ZWART",,"Niet geregistreerd"
"Personenauto","KX71YF","CITROEN","DS 23","19730630","19840425","BEIGE",,"Niet geregistreerd"
"Personenauto","L859LV","CITROEN","WELCOME","20000525","20220115","WIT",,"kampeerwagen"
"Personenauto","LB98VT","CITROEN","DS 23 PALLAS INJ.","19750630","19840518","BRUIN",,"Niet geregistreerd"
"Personenauto","LD89BB","CITROEN","DS 23 PALLAS","19710630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LJ37PZ","CITROEN","DS1BP DS 23 PALLAS","19750630","19840917","GROEN",,"Niet geregistreerd"
"Personenauto","LN22KX","CITROEN","DE 1 BC DS 23 INJ.","19730518","19730518","GRIJS",,"Niet geregistreerd"
"Personenauto","LR69JH","CITROEN","DS1BP DS 23 PALLAS","19730630","19841214","WIT",,"Niet geregistreerd"
"Personenauto","LS78XS","CITROEN","DS 23 PALLAS INJECTIE","19730630","19850108","GROEN",,"Niet geregistreerd"
"Personenauto","NB52LZ","CITROEN","DS 23 INJECTION","19730630","19850403","BLAUW",,"Niet geregistreerd"
"Personenauto","NDPV94","CITROEN","DE 1 BC DS 23 INJ.","19730319","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","NDRZ64","CITROEN","DE1BC DS 23 INJ","19730319","19951031","BRUIN",,"sedan"
"Personenauto","NFBH72","CITROEN","DE1BP DS 23 INJ PALLAS","19731227","19960301","BRUIN",,"Niet geregistreerd"
"Personenauto","NFSP44","CITROEN","DF3KC BREAK 23","19730510","19951115","ROOD",,"Niet geregistreerd"
"Personenauto","NPPD96","CITROEN","DF3KC BREAK 23","19740827","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","NY99RK","CITROEN","DS 23 PALLAS INJECTION","19750630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","NZGP48","CITROEN","DS1BC DS 23","19730409","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","PB168K","CITROEN","CITROEN","20010220","20170524","GEEL",,"kampeerwagen"
"Personenauto","PFHF80","CITROEN","DS1BP DS 23 PALLAS","19730706","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","PHNG27","CITROEN","DF3KC BREAK 23","19740121","19960710","WIT",,"Niet geregistreerd"
"Personenauto","PJHV32","CITROEN","DE 1 BC DS 23 INJ.","19730122","19960724","ZWART",,"Niet geregistreerd"
"Personenauto","PM4373","CITROEN","DS 23","19721212","20220713","BRUIN",,"sedan"
"Personenauto","PPTL60","CITROEN","DS 23 PALLAS","19740630","19960926","BRUIN",,"Niet geregistreerd"
"Personenauto","PR55XJ","CITROEN","DS23 PALLAS INJECTION","19730630","19860708","BRUIN",,"Niet geregistreerd"
"Personenauto","PSZV12","CITROEN","DE 1 BC DS 23 INJ.","19730928","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","PV55LK","CITROEN","DS 23 PALLAS","19730630","19860725","ZWART",,"Niet geregistreerd"
"Personenauto","PXDB45","CITROEN","DE 1 BC DS 23 INJ.","19740204","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","RF719K","CITROEN","CITROEN 231GL2","20020122","20171107","WIT",,"kampeerwagen"
"Personenauto","RGXP12","CITROEN","DS 23 PALLAS","19731015","19970303","GRIJS",,"Niet geregistreerd"
"Personenauto","RLDG03","CITROEN","DE 1 BC DS 23 INJ.","19740520","19970328","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNR48","CITROEN","DE 1 BC DS 23 INJ.","19731217","19970514","WIT",,"Niet geregistreerd"
"Personenauto","RP50ZB","CITROEN","DC3BPA DS 23 INJ PALLAS","19730630","19880204","BLAUW",,"Niet geregistreerd"
"Personenauto","RR51PF","CITROEN","DS 23 PALLAS INJ","19730630","19870824","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS63","CITROEN","DS 23 PALLAS","19730529","19970529","BEIGE",,"Niet geregistreerd"
"Personenauto","RSDB38","CITROEN","DS 23 PALLAS","19740621","19970530","BRUIN",,"Niet geregistreerd"
"Personenauto","RTBF07","CITROEN","DS1BC DS 23","19731227","19970610","BEIGE",,"Niet geregistreerd"
"Personenauto","RTHZ67","CITROEN","FAMILIALE 23 COMFORT","19730630","19970707","BEIGE",,"Niet geregistreerd"
"Personenauto","RXHS10","CITROEN","DS3BPA DS 23 PALLAS","19740530","19970714","GRIJS",,"Niet geregistreerd"
"Personenauto","RXRS51","CITROEN","DS 23 INJECTION","19731123","19970821","GRIJS",,"Niet geregistreerd"
"Personenauto","RXTD72","CITROEN","DS 5 BCDS23 BW","19730425","19970813","BEIGE",,"Niet geregistreerd"
"Personenauto","RY07KY","CITROEN","DS1BP DS 23 PALLAS","19740630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZ27SK","CITROEN","DS1BP DS 23 PALLAS","19730630","19870620","BRUIN",,"Niet geregistreerd"
"Personenauto","RZVF72","CITROEN","DS 23 INJ. PALLAS","19731113","19970912","BRUIN",,"Niet geregistreerd"
"Personenauto","S928ZH","CITROEN","CARAVANE","19970818","20230428","WIT",,"kampeerwagen"
"Personenauto","SBTL59","CITROEN","DE 1 BC DS 23 INJ.","19731130","19970829","GRIJS",,"Niet geregistreerd"
"Personenauto","SF572R","CITROEN","CITROEN","19950711","20180416","WIT",,"kampeerwagen"
"Personenauto","SGXS60","CITROEN","DE 1 BC DS 23 INJ.","19730516","19971007","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ59PN","CITROEN","DS 23 PALLAS","19730630","19870813","ZWART",,"Niet geregistreerd"
"Personenauto","SL85HH","CITROEN","DS 23","19740630","19870917","BLAUW",,"Niet geregistreerd"
"Personenauto","SLTP16","CITROEN","DS 23 PALLAS","19750123","19971125","BRUIN",,"Niet geregistreerd"
"Personenauto","SP63ZN","CITROEN","DS 23 PALLAS","19740630","19871110","ROOD",,"Niet geregistreerd"
"Personenauto","SP802G","CITROEN","JUMPER 27CS 2.5D","20010920","20010920","WIT",,"kampeerwagen"
"Personenauto","SR93HH","CITROEN","DS 23 PALLAS INJ.","19730630","19871116","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38DFG","CITROEN","U23","19540630","20220216","N.v.t.",,"Niet geregistreerd"
"Personenauto","T529NH","CITROEN","CITROEN JUMPER","19990527","20231024","WIT",,"kampeerwagen"
"Personenauto","TGXR63","CITROEN","DE 1 BC DS 23 INJ.","19731213","19980428","BRUIN",,"Niet geregistreerd"
"Personenauto","TJNJ36","CITROEN","DE1BP DS 23 INJ PALLAS","19740628","19980507","WIT",,"Niet geregistreerd"
"Personenauto","TJPR35","CITROEN","DS 23 PALLAS","19750313","19980508","ZWART",,"Niet geregistreerd"
"Personenauto","TPBJ80","CITROEN","DF3KC BREAK 23","19730612","19980909","GROEN",,"Niet geregistreerd"
"Personenauto","TR19HF","CITROEN","DS 23 INJ. PALLAS","19730630","19880930","BLAUW",,"Niet geregistreerd"
"Personenauto","TTBF28","CITROEN","DE1BPA DS 23 INJ PALLAS","19730228","19980716","BLAUW",,"Niet geregistreerd"
"Personenauto","TV16JS","CITROEN","DS 1 BC DS 23","19750630","19890217","GRIJS",,"Niet geregistreerd"
"Personenauto","TX12VB","CITROEN","DE1BPA DS 23 INJ PALLAS","19730630","19890103","ZWART",,"Niet geregistreerd"
"Personenauto","TXVB67","CITROEN","DS 23 PALLAS","19730601","19980910","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","VGP38S","CITROEN","CITROEN JUMPER","19990208","20200814","N.v.t.",,"veewagen"
"Bedrijfsauto","VHX84S","CITROEN","233N42","19971013","20201229","N.v.t.",,"veewagen"
"Bedrijfsauto","VL333V","CITROEN","290","19920820","20150225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL843P","CITROEN","CITROEN JUMPER","19950619","20150112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLT43","CITROEN","290 B 923","19930618","19970731","N.v.t.",,"kampeerwagen"
