"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ54GF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250426","20210503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19880219","19880219","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"0","4","0","466",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2021-05-03T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ55KN","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20040829","20010615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19880218","19880218","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2003","Geen oordeel","07","Ja","2004-08-29T00:00:00.000","2001-06-15T00:00:00.000","1988-02-18T00:00:00.000","1988-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ56VT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250530","20150530","5846","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1635","2500","1735",,,"19880419","19880419","Geen verstrekking in Open Data",,"Ja",,"865",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2015-05-30T00:00:00.000","1988-04-19T00:00:00.000","1988-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ73TF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20080609","20191128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2500","1520",,,"19880412","19880412","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-06-09T00:00:00.000","2019-11-28T00:00:00.000","1988-04-12T00:00:00.000","1988-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ75NT","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19910310","19880310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19880310","19880310","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja","1991-03-10T00:00:00.000","1988-03-10T00:00:00.000","1988-03-10T00:00:00.000","1988-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK237N","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20211104","20210315",,"kampeerwagen","7","GROEN","Niet geregistreerd","4","1588","1940","2500","2040","600","1500","19851024","19851024","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2019","Geen oordeel","05","Ja","2021-11-04T00:00:00.000","2021-03-15T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L277XF","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20260508","20210812",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1588","1741","2500","1841","600","1500","19860326","19860326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2026-05-08T00:00:00.000","2021-08-12T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N100RH","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20260410","20211206",,"kampeerwagen","4","GRIJS","Niet geregistreerd","4","1588","1773","2500","1873","600","1500","19890825","19890825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2021-12-06T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P720VL","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20250831","20220616",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1588","1600","2500","1700",,"1500","19860606","19860606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2022-06-16T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P826KP","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20240731","20220404",,"kampeerwagen","5","ZWART","Niet geregistreerd","4","1588","1599","2500","1699","600","1500","19890811","19890811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"185","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","2022-04-04T00:00:00.000","1989-08-11T00:00:00.000","1989-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF391X","Personenauto","VOLKSWAGEN","BESTEL TD 51KW","20240620","20170615",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1600","1720","2500","1820",,"1500","19861002","19861002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-06-15T00:00:00.000","1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB17BB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20170804","20220420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1420","2500","1520",,,"19880518","19880518","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-08-04T00:00:00.000","2022-04-20T00:00:00.000","1988-05-18T00:00:00.000","1988-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB41LF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250705","20000802","4018","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1700","2500","1800",,,"19880715","19880715","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,"459",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-05T00:00:00.000","2000-08-02T00:00:00.000","1988-07-15T00:00:00.000","1988-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB47XV","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260126","20230214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19881004","19881004","Geen verstrekking in Open Data",,"Ja",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-01-26T00:00:00.000","2023-02-14T00:00:00.000","1988-10-04T00:00:00.000","1988-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD09GD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20011229","20021104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2500","1560",,,"19881201","19881201","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","07","Ja","2001-12-29T00:00:00.000","2002-11-04T00:00:00.000","1988-12-01T00:00:00.000","1988-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD51ZG","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20000115","20000225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1390","2500","1490",,,"19890410","19890410","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2000-01-15T00:00:00.000","2000-02-25T00:00:00.000","1989-04-10T00:00:00.000","1989-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD55BG","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250507","20180420",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1560","2500","1660",,,"19881028","19881028","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2018-04-20T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD71VS","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250810","20170210","5562","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1570","2500","1670",,,"19890316","19890316","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-10T00:00:00.000","2017-02-10T00:00:00.000","1989-03-16T00:00:00.000","1989-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD71VX","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20251005","20220214","4528","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19890317","19890317","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-05T00:00:00.000","2022-02-14T00:00:00.000","1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD77LN","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20251118","20050128","5846","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1750","2500","1850","600",,"19890125","19890125","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-18T00:00:00.000","2005-01-28T00:00:00.000","1989-01-25T00:00:00.000","1989-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD77PZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20210619","20171018",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19890215","19890215","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2019","Geen oordeel","07","Ja","2021-06-19T00:00:00.000","2017-10-18T00:00:00.000","1989-02-15T00:00:00.000","1989-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD95HG","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20180514","20040306",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19881215","19881215","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,"463",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-05-14T00:00:00.000","2004-03-06T00:00:00.000","1988-12-15T00:00:00.000","1988-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF01RJ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240728","20160409","5590","kampeerwagen","2","N.v.t.","N.v.t.","4",,"1460","2500","1560",,,"19890727","19890727","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2016-04-09T00:00:00.000","1989-07-27T00:00:00.000","1989-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF05ZX","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260130","20240119","4938","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1720","2500","1820",,,"19890929","19890929","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-30T00:00:00.000","2024-01-19T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF22BP","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240702","20230128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2500","1760",,,"19890512","19890512","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2023-01-28T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF28YN","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20220510","20070921","6419","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2500","1830",,,"19890913","19890913","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-10T00:00:00.000","2007-09-21T00:00:00.000","1989-09-13T00:00:00.000","1989-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF60GF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240615","20180502","3646","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1670","2500","1770","600","1500","19890518","19890518","Geen verstrekking in Open Data",,"Nee",,"830",,"1500","1500",,"0","4","0","0",,"0","184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2018-05-02T00:00:00.000","1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF79JB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20251116","20200619","5846","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1827","1935","1927","600","1500","19880630","19890601","Geen verstrekking in Open Data",,"Ja",,"108",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","1935",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3435",,,"2023","Geen oordeel","07","Ja","2025-11-16T00:00:00.000","2020-06-19T00:00:00.000","1988-06-30T00:00:00.000","1989-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
