"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NL49VX","CHEVROLET","CAMARO","19780630","19790829","GRIJS",,"Niet geregistreerd"
"Personenauto","NLGN48","CHEVROLET","CAMARO","19941110","19960119","BLAUW",,"Niet geregistreerd"
"Personenauto","NN27PX","CHEVROLET","CAMARO BERLINETTA","19800630","19820615","BLAUW",,"Niet geregistreerd"
"Personenauto","NPVN98","CHEVROLET","CAMARO","19940516","19971021","GROEN",,"Niet geregistreerd"
"Personenauto","NT30ZP","CHEVROLET","CAMARO BERLINETTA","19790920","19790920","BLAUW",,"Niet geregistreerd"
"Personenauto","NV02FT","CHEVROLET","CAMARO","19750411","19750411","CREME",,"Niet geregistreerd"
"Personenauto","NV76DV","CHEVROLET","CAMARO BERLINETTA","19800102","19800102","PAARS",,"Niet geregistreerd"
"Personenauto","NV93LK","CHEVROLET","CAMARO","19790630","19851112","BRUIN",,"Niet geregistreerd"
"Personenauto","NX49DP","CHEVROLET","CAMARO","19761124","19761124","ZWART",,"Niet geregistreerd"
"Personenauto","NXBT28","CHEVROLET","CAMARO CONVERTIBLE","19870228","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","NY83LT","CHEVROLET","CAMARO Z28E","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ25YY","CHEVROLET","CAMARO LT","19750611","19750611","BEIGE",,"Niet geregistreerd"
"Personenauto","NZND40","CHEVROLET","CAMARO","19960513","19960513","ZWART",,"Niet geregistreerd"
"Personenauto","PB39KX","CHEVROLET","CAMARO","19680220","19680220","ROOD",,"Niet geregistreerd"
"Personenauto","PBHS30","CHEVROLET","CAMARO 228","19960610","19960610","GRIJS",,"Niet geregistreerd"
"Personenauto","PBZR90","CHEVROLET","CAMARO","19830701","19960531","ZWART",,"Niet geregistreerd"
"Personenauto","PFDP10","CHEVROLET","CAMARO","19790228","19960612","BRUIN",,"Niet geregistreerd"
"Personenauto","PH94XB","CHEVROLET","CAMARO","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","PHXG20","CHEVROLET","CAMARO Z28 CONV.","19920228","19960809","GROEN",,"Niet geregistreerd"
"Personenauto","PHXG88","CHEVROLET","CAMARO SPORT CABRIO","19820228","19960723","ZWART",,"Niet geregistreerd"
"Personenauto","PK07FB","CHEVROLET","CAMARO","19800630","19860412","GRIJS",,"Niet geregistreerd"
"Personenauto","PNNV83","CHEVROLET","CAMARO BERLINETTA","19800221","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","PPSB81","CHEVROLET","CAMARO","19810228","19960925","ZWART",,"Niet geregistreerd"
"Personenauto","PRXH83","CHEVROLET","CAMARO","19780822","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","PRXJ05","CHEVROLET","CAMARO 228","19940228","19961028","WIT",,"Niet geregistreerd"
"Personenauto","PSRR48","CHEVROLET","CAMARO","19961025","19961025","GRIJS",,"Niet geregistreerd"
"Personenauto","PX63BB","CHEVROLET","CAMARO SS 396 CABR","19690228","19860724","BLAUW",,"Niet geregistreerd"
"Personenauto","PZZR45","CHEVROLET","CAMARO","19730228","19971129","ROOD",,"Niet geregistreerd"
"Personenauto","RB25XX","CHEVROLET","CAMARO","19780920","19780920","BRUIN",,"Niet geregistreerd"
"Personenauto","RD33PR","CHEVROLET","CAMARO LT","19750630","19760707","WIT",,"Niet geregistreerd"
"Personenauto","RDNN85","CHEVROLET","CAMARO","19940228","19970206","ZWART",,"Niet geregistreerd"
"Personenauto","RF03KK","CHEVROLET","CAMARO AUTOMATIQUE","19760709","19760709","GEEL",,"Niet geregistreerd"
"Personenauto","RG98PL","CHEVROLET","CAMARO Z 28 K 6","19860630","19870106","GRIJS",,"Niet geregistreerd"
"Personenauto","RH29DK","CHEVROLET","CAMARO","19791109","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","RH48SV","CHEVROLET","CAMARO Z28 K6","19870123","19870123","ZWART",,"Niet geregistreerd"
"Personenauto","RHNB30","CHEVROLET","CAMARO Z 28 CONVERT","19880701","19970315","ZWART",,"Niet geregistreerd"
"Personenauto","RJZJ51","CHEVROLET","CAMARO LT","19730701","19970327","GROEN",,"Niet geregistreerd"
"Personenauto","RL02FS","CHEVROLET","CAMARO","19780918","19780918","GEEL",,"Niet geregistreerd"
"Personenauto","RN70BH","CHEVROLET","CAMARO","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","RP60KR","CHEVROLET","CAMARO LT","19740821","19740821","BEIGE",,"Niet geregistreerd"
"Personenauto","RRGX02","CHEVROLET","CAMARO BERLINETTA","19790307","19970515","BLAUW",,"Niet geregistreerd"
"Personenauto","RVGG89","CHEVROLET","CAMARO SS","19740228","19970627","BLAUW",,"Niet geregistreerd"
"Personenauto","RVJJ95","CHEVROLET","CAMARO","19950320","19970821","GROEN",,"Niet geregistreerd"
"Personenauto","RZRT51","CHEVROLET","CAMARO","19810702","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","SFLB66","CHEVROLET","CAMARO","19800512","19970904","GROEN",,"Niet geregistreerd"
"Personenauto","SHGP64","CHEVROLET","CAMARO","19790314","19971003","WIT",,"Niet geregistreerd"
"Personenauto","SL26YT","CHEVROLET","CAMARO","19840630","19880314","GRIJS",,"Niet geregistreerd"
"Personenauto","SNLD69","CHEVROLET","CAMARO","19890701","19971213","ZWART",,"Niet geregistreerd"
"Personenauto","SV94ZT","CHEVROLET","CAMARO Z 28 E","19820630","19880109","ZWART",,"Niet geregistreerd"
"Personenauto","SZRD23","CHEVROLET","CAMARO LT","19730630","19980429","BEIGE",,"Niet geregistreerd"
"Personenauto","TB75JD","CHEVROLET","CAMARO Z28 K6","19881104","19881104","ZWART",,"Niet geregistreerd"
"Personenauto","TD48KD","CHEVROLET","CAMARO","19800630","19880324","ZWART",,"Niet geregistreerd"
"Personenauto","TDRV81","CHEVROLET","CAMARO BERLINETTA","19790129","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","TFXF61","CHEVROLET","CAMARO LT","19730301","19980402","ROOD",,"Niet geregistreerd"
"Personenauto","TGGG24","CHEVROLET","Z-28 CAMARO","19890628","19980608","GRIJS",,"Niet geregistreerd"
"Personenauto","TH55BD","CHEVROLET","CAMARO Z28 SPORT K6","19870630","19880516","ROOD",,"Niet geregistreerd"
"Personenauto","TN27YG","CHEVROLET","CAMARO Z 28","19870630","19880829","ZWART",,"Niet geregistreerd"
"Personenauto","TS84TF","CHEVROLET","CAMARO","19860630","19881027","GRIJS",,"Niet geregistreerd"
"Personenauto","X635XX","CHEVROLET","CAMARO RS","20120601","20240220","ZWART",,"Niet geregistreerd"
"Personenauto","XBNG56","CHEVROLET","CAMARO","19730926","19981002","ZWART",,"Niet geregistreerd"
"Personenauto","XG77RT","CHEVROLET","CAMARO Z 28 K6","19870630","19890907","ROOD",,"Niet geregistreerd"
"Personenauto","XH91FG","CHEVROLET","CAMARO Z 28 K6","19870630","19890426","ROOD",,"Niet geregistreerd"
"Personenauto","XN46ZK","CHEVROLET","CAMARO Z28 K6","19870630","19890821","ZWART",,"Niet geregistreerd"
"Personenauto","XN50ZK","CHEVROLET","CAMARO Z28 K6","19860630","19890724","WIT",,"Niet geregistreerd"
"Personenauto","XN74LX","CHEVROLET","CAMARO JROC Z            CONVERTIBLE K6","19890713","19890713","WIT",,"Niet geregistreerd"
"Personenauto","XSJF04","CHEVROLET","CAMARO LT","19730630","19990210","BLAUW",,"Niet geregistreerd"
"Personenauto","XSTX27","CHEVROLET","Z 28 CAMARO","19970630","19990225","GROEN",,"Niet geregistreerd"
"Personenauto","XV20LJ","CHEVROLET","CAMARO RS K6","19891107","19891107","ROOD",,"Niet geregistreerd"
"Personenauto","XV87DB","CHEVROLET","CAMARO U9","19891101","19891101","GRIJS",,"Niet geregistreerd"
"Personenauto","YB37XK","CHEVROLET","CAMARO Z28","19860630","19900131","ZWART",,"Niet geregistreerd"
"Personenauto","YD55VY","CHEVROLET","CAMARO Z 28","19820630","19900219","GRIJS",,"Niet geregistreerd"
"Personenauto","YH15HV","CHEVROLET","CAMARO Z28","19790630","19900525","ZWART",,"Niet geregistreerd"
"Personenauto","YL49FX","CHEVROLET","CAMARO Z28","19790630","19900525","ZWART",,"Niet geregistreerd"
"Personenauto","YN48LV","CHEVROLET","CAMARO RS CONVERTIBLE K6","19900619","19900619","ROOD",,"Niet geregistreerd"
"Personenauto","YS63XL","CHEVROLET","CAMARO Z 28 U9","19870630","19900901","ROOD",,"Niet geregistreerd"
"Personenauto","YX94JB","CHEVROLET","CAMARO K6","19890630","19901023","BLAUW",,"Niet geregistreerd"
"Personenauto","YY98ST","CHEVROLET","CAMARO Z28 K6","19890630","19901129","BLAUW",,"Niet geregistreerd"
"Personenauto","ZBFF54","CHEVROLET","CAMARO","19740313","19990329","GROEN",,"Niet geregistreerd"
"Personenauto","ZD50PD","CHEVROLET","CAMARO Z28","19790630","19910119","WIT",,"Niet geregistreerd"
"Personenauto","ZDDV85","CHEVROLET","CAMARO","19980212","19990413","ZWART",,"Niet geregistreerd"
"Personenauto","ZDDV91","CHEVROLET","CAMARO","19881025","19990409","ROOD",,"Niet geregistreerd"
"Personenauto","ZJBR99","CHEVROLET","CAMARO","19740228","19990615","GEEL",,"Niet geregistreerd"
"Personenauto","ZK31GN","CHEVROLET","CAMARO CONVERTIBLE K6","19890630","19910410","WIT",,"Niet geregistreerd"
"Personenauto","ZK44GP","CHEVROLET","CAMARO","19850630","19910528","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK69ZN","CHEVROLET","CAMARO Z 28","19840630","19910726","ROOD",,"Niet geregistreerd"
"Personenauto","ZL91DN","CHEVROLET","CAMARO RS","19890630","19910424","ROOD",,"Niet geregistreerd"
"Personenauto","ZLDB32","CHEVROLET","CAMARO SUPER LT","19790523","19990601","ZWART",,"Niet geregistreerd"
"Personenauto","ZLZF63","CHEVROLET","CAMARO LT","19780601","19990619","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR06BR","CHEVROLET","CAMARO","19830630","19910531","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR43RH","CHEVROLET","CAMARO Z28 K6","19850630","19910621","ROOD",,"Niet geregistreerd"
"Personenauto","ZT77GT","CHEVROLET","CAMARO BERLINETTA","19790630","19920210","ROOD",,"Niet geregistreerd"
"Personenauto","ZV44PS","CHEVROLET","CAMARO CONVERTIBLE K6","19880630","19921019","ZWART",,"Niet geregistreerd"
"Personenauto","ZV69YL","CHEVROLET","CAMARO Z28E","19820630","19910821","GEEL",,"Niet geregistreerd"
"Personenauto","ZV81PR","CHEVROLET","CAMARO BERLINETTA","19810630","19941130","WIT",,"Niet geregistreerd"
"Personenauto","ZV87SH","CHEVROLET","CAMARO","19840630","19911129","ROOD",,"Niet geregistreerd"
