"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"59ZFFD","Personenauto","MAZDA","CX-7","20241019","20230331","10914","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080104","20080104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-03-31T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLF73","Personenauto","MAZDA","CX-7","20241012","20231014","12706","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080215","20130525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-14T00:00:00.000","2008-02-15T00:00:00.000","2013-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLB19","Personenauto","MAZDA","CX-7","20250216","20240111","12381","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080218","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-01-11T00:00:00.000","2008-02-18T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HKP1","Personenauto","MAZDA","CX-7","20240615","20160618","12524","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090106","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-06-18T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KFR5","Personenauto","MAZDA","CX-7","20240511","20200515","14734","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20091031","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2020-05-15T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HLD3","Personenauto","MAZDA","CX-7","20250112","20230112","12524","stationwagen","5","BRUIN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090116","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-12T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HLH9","Personenauto","MAZDA","CX-7","20250310","20230313","11945","stationwagen","5","DIVERSEN","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090227","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-03-13T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XJGF","Personenauto","MAZDA","CX-7","20240721","20240503","9921","stationwagen","5","BEIGE","Niet geregistreerd","4","2261","1755","2267","1855","750","907","20070608","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2267",,,,,,,"0.10","275","Nee","Nee",,"Nee","2658",,,"2024","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2024-05-03T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HKT9","Personenauto","MAZDA","CX-7","20241222","20201210","12524","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20090102","20090102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-10T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NFF1","Personenauto","MAZDA","MAZDA CX-7","20240825","20100825","17369","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20100825","20100825","Geen verstrekking in Open Data","53589","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301","ER",,"e11*2001/116*0308*04","H93","6EU","0","0.11","275","Nee","Nee",,"Nee","3751","0","0.00","2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZGGN","Personenauto","MAZDA","CX-7","20250312","20200914","12566","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080201","20080201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-09-14T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZBVZ","Personenauto","MAZDA","CX-7","20250110","20181110","12153","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080105","20080105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-11-10T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZKZH","Personenauto","MAZDA","MAZDA CX-7","20241207","20181129","7740","stationwagen","5","GRIJS","Niet geregistreerd","4","2261","1683","2168","1783","700","1400","20070208","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by voorzitting","2168",,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-07T00:00:00.000","2018-11-29T00:00:00.000","2007-02-08T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZSDB","Personenauto","MAZDA","CX-7","20250515","20120608","13267","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2012-06-08T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GFX7","Personenauto","MAZDA","CX-7","20241201","20210501","13267","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080611","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-05-01T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HDS3","Personenauto","MAZDA","CX-7","20250226","20240224","11448","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-24T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LZJ7","Personenauto","MAZDA","MAZDA CX-7","20240901","20170902","17369","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20100724","20100724","Geen verstrekking in Open Data","53589","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301","ER",,"e11*2001/116*0308*04","H93","6EU","0","0.11","275","Nee","Nee",,"Nee","3751","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-09-02T00:00:00.000","2010-07-24T00:00:00.000","2010-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XBR1","Personenauto","MAZDA","CX-7","20241007","20171108","7678","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071122","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2017-11-08T00:00:00.000","2007-11-22T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XSZL","Personenauto","MAZDA","CX-7","20240925","20240308","10914","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1712","2270","1812","750","1450","20070925","20070925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,"G3 gasinstallatie","e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-03-08T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZBVZ","Personenauto","MAZDA","CX-7","20241221","20221108","12566","stationwagen","5","ROOD","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071222","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-11-08T00:00:00.000","2007-12-22T00:00:00.000","2007-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KFL9","Personenauto","MAZDA","MAZDA CX-7","20241203","20180328","14102","stationwagen","5","ZWART","Niet geregistreerd","4","2184","1775","2430","1875","750","1800","20091030","20091030","Geen verstrekking in Open Data","43589","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2430","ER",,"e11*2001/116*0308*03","H9A","6EU","0","0.07","275","Nee","Nee",,"Nee","4230","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2018-03-28T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PBT8","Personenauto","MAZDA","MAZDA CX-7","20241103","20131030","17521","stationwagen","5","WIT","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20110106","20110106","Geen verstrekking in Open Data","54399","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301","ER",,"e11*2001/116*0308*04","H93","6EU","0","0.11","275","Nee","Nee",,"Nee","3751","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2013-10-30T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XXZH","Personenauto","MAZDA","CX-7","20241122","20131123","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071107","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-11-23T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XTHS","Personenauto","MAZDA","CX-7","20250419","20240412","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20070927","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-12T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZFRH","Personenauto","MAZDA","CX-7","20241130","20220219","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20080116","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-02-19T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JKD8","Personenauto","MAZDA","CX-7","20250403","20240510","29469","MPV","5","ROOD","Niet geregistreerd","4","2260","1806","2267","1906",,,"20080228","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2267",,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-05-10T00:00:00.000","2008-02-28T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KRP8","Personenauto","MAZDA","CX-7","20240717","20160727","17369","stationwagen","5","BLAUW","Niet geregistreerd","4","2261","1715","2301","1815","750","1450","20100126","20100126","Geen verstrekking in Open Data","53589","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"by r. voorzitting","2301",,,"e11*2001/116*0308*03","H93","6EU","0","0.00","275","Nee","Nee",,"Nee","3751",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2016-07-27T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TSXV","Personenauto","MAZDA","CX-7","20240620","20230610","10695","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1751","2267","1851","750","907","20070116","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2267",,,,,,,"0.10","275","Nee","Nee",,"Nee","2658",,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2023-06-10T00:00:00.000","2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZBKT","Personenauto","MAZDA","CX-7","20250120","20220122","12153","stationwagen","5","ZWART","Niet geregistreerd","4","2261","1670","2270","1770","750","1450","20071206","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"by r. voorzitting","2270",,,"e11*2001/116*0308*00","893","6","0","0.11","275","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-22T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
