"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS75PD","Oplegger","MEUSBURGER","MPG-3","20250119","20210119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14200","45000",,,,"20210119","20210119","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,"12","1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","48000","MPG-3",,,,,,,"1029","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000","2021-01-19T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98PN","Oplegger","MEUSBURGER","MPG-4","20250228","20210225",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10960","48600",,,,"20071023","20210225","Geen verstrekking in Open Data",,"N.v.t.","80","37640",,,,,,"16","1200",,,"1375","255","O4",,,,"48600","MPG-4",,,,,,,"1025","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-02-25T00:00:00.000","2007-10-23T00:00:00.000","2021-02-25T00:00:00.000",,"19000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13PD","Oplegger","MEUSBURGER","MEUSBURGER","20241030","20221020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10200","41900",,,,"20090727","20221020","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,"16","1199",,,"1383","255","O4",,,"r. balk a. hart koppeling","47500","MPG-4",,,,,,,"1031","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2022-10-20T00:00:00.000","2009-07-27T00:00:00.000","2022-10-20T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16YY","Oplegger","MEUSBURGER","MPS 3","20241106","20230626",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10500","38500",,,,"20090824","20230626","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,,"6","1200",,,"1395","255","O4",,,"r. balk 100 cm v. hart koppeling","38500",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-06-26T00:00:00.000","2009-08-24T00:00:00.000","2023-06-26T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29FF","Oplegger","MEUSBURGER","MPG-3","20250108","20220214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14000","45000",,,,"20140616","20220214","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,"12","1200",,,"1404","255","O4",,,,"48000","MPG-3",,,,,,,"1032","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2022-02-14T00:00:00.000","2014-06-16T00:00:00.000","2022-02-14T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36LT","Oplegger","MEUSBURGER","MPG-3","20240831","20220831",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12800","45000",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,"12","1200",,,"1390","255","O4",,,,"48000","MPG-3",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT42FD","Oplegger","MEUSBURGER","MPG-3","20240731","20220211",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8450","34300",,,,"20090727","20220211","Geen verstrekking in Open Data",,"N.v.t.","100","25850",,,,,,"6","1200",,,"1390","255","O4",,,,"34300","MPG-3",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2022-02-11T00:00:00.000","2009-07-27T00:00:00.000","2022-02-11T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56ZV","Oplegger","MEUSBURGER","MPG","20240816","20230816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11970","50000",,,,"20230816","20230816","Geen verstrekking in Open Data",,"N.v.t.","80","38030",,,,,,"16","1200",,,"1390","255","O4",,,,"50960","MPG-4",,,,,,,"1027","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59ZV","Oplegger","MEUSBURGER","MPG","20240816","20230816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11970","50000",,,,"20230816","20230816","Geen verstrekking in Open Data",,"N.v.t.","80","38030",,,,,,"16","1200",,,"1390","255","O4",,,,"50960","MPG-4",,,,,,,"1027","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61VF","Oplegger","MEUSBURGER","MPG-4","20060329","20230310",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10140","39500",,,,"20050329","20230307","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,"16","1200",,,"1375","255","O4",,,,"43500",,,,,,,,"1034","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-03-29T00:00:00.000","2023-03-10T00:00:00.000","2005-03-29T00:00:00.000","2023-03-07T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT76RD","Oplegger","MEUSBURGER","MPS 3","20040512",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9890","38500",,,,"20030512",,"Geen verstrekking in Open Data",,"N.v.t.","100","28610",,,,,,"6","1200",,,"1390","255","O4",,,,"38500",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-12T00:00:00.000",,"2003-05-12T00:00:00.000",,,"11500",,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT79ZN","Oplegger","MEUSBURGER","MPS-4","20241128","20231128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11000","47500",,,,"20141022","20231128","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,"8","1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","51500","MPS-4",,,,,,,"969","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-11-28T00:00:00.000","2014-10-22T00:00:00.000","2023-11-28T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80NR","Oplegger","MEUSBURGER","MPS-3","20051028","20221010",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20041028","20221005","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,"6","1200",,,"1400","255","O4",,,"r. balk v. hart koppeling","39000","MPS-3",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-28T00:00:00.000","2022-10-10T00:00:00.000","2004-10-28T00:00:00.000","2022-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81ZT","Oplegger","MEUSBURGER","MPG-4","20240922","20230810",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11060","39000",,,,"20140411","20230810","Geen verstrekking in Open Data",,"N.v.t.","100","27940",,,,,,"8","1195",,,"1380","255","O4",,,"r. balk v. hart koppeling","43500",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2023-08-10T00:00:00.000","2014-04-11T00:00:00.000","2023-08-10T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85RX","Oplegger","MEUSBURGER","MPG-2","20250108","20230103",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11000","38000",,,,"20070412","20230103","Geen verstrekking in Open Data",,"N.v.t.","100","27000",,,,,,"8","1200",,,"1390","255","O4",,,,"38000","MPG-2",,,,,,,"1120","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2023-01-03T00:00:00.000","2007-04-12T00:00:00.000","2023-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95RK","Oplegger","MEUSBURGER","MPG-3","20240831","20221217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11650","38500",,,,"20160817","20221217","Geen verstrekking in Open Data",,"N.v.t.","100","26850",,,,,,"12","1165",,,"1355","255","O4",,,"r. balk v. hart koppeling","41500","MPG-3",,,,,,,"938","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-12-17T00:00:00.000","2016-08-17T00:00:00.000","2022-12-17T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV13FP","Oplegger","MEUSBURGER","MPG-3","20250412","20240119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20120130","20240119","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,"6","1195",,,"1388","255","O4",,,,"48000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-01-19T00:00:00.000","2012-01-30T00:00:00.000","2024-01-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV27DX","Oplegger","MEUSBURGER","10919 MPG5","20250313","20240318",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12180","56000",,,,"20130318","20240318","Geen verstrekking in Open Data",,"N.v.t.","100","43820",,,,,,"20","1200",,,"1365","255","O4",,,"r. balk v. hart koppeling","56000","MPG-5",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-18T00:00:00.000","2013-03-18T00:00:00.000","2024-03-18T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV57BJ","Oplegger","MEUSBURGER","MPG-4","20240831","20230913",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10580","55000",,,,"20180427","20230913","Geen verstrekking in Open Data",,"N.v.t.","100","44420",,,,,,"16","1200",,,"1398","255","O4",,,,"55000","MPG-4",,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-09-13T00:00:00.000","2018-04-27T00:00:00.000","2023-09-13T00:00:00.000",,"19000",,,,,,,,,"400",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV64GV","Oplegger","MEUSBURGER",,"20091029","20240319",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","38500",,,,"20081029","20240319","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,"6","1200",,,"1390","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","38500","MPS-3",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-29T00:00:00.000","2024-03-19T00:00:00.000","2008-10-29T00:00:00.000","2024-03-19T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9770","Oplegger","MEUSBURGER","MPG-3",,"20151103",,"huifopbouw",,"N.v.t.","N.v.t.",,,"15980","45000",,,,"20080226","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","29020",,,,,,,"1478",,,"1620","259","O4",,,"r. balk by hart koppeling","48000",,,,,,,,"1350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-03T00:00:00.000","2008-02-26T00:00:00.000","2015-11-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66JT","Oplegger","MEUSBURGER","MPG-2","20250709","20200709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11200","36000",,,,"20200709","20200709","Geen verstrekking in Open Data",,"N.v.t.","100","24800",,,,,,"4","1200",,,"1355","255","O4",,,,"38000","MPG-2",,,,,,,"1127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV64JD","Oplegger","MEUSBURGER","MPG-2","20250228","20240603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11000","36000",,,,"20090722","20240524","Geen verstrekking in Open Data",,"N.v.t.","90","25000",,,,,,"4","1200",,,"1390","255","O4",,,,"38000","MPG-2",,,,,,,"1121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2024-06-03T00:00:00.000","2009-07-22T00:00:00.000","2024-05-24T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59TB","Oplegger","MEUSBURGER","MPS-3","20250605","20150601",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7940","39000",,,,"20040907","20150601","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1200",,,"1390","255","O4",,,"r. balhoofd v. hart koppeling","42000","MPS3",,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2015-06-01T00:00:00.000","2004-09-07T00:00:00.000","2015-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54XD","Oplegger","MEUSBURGER","MPG-4","20250611","20230412",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10140","39500",,,,"20060707","20230412","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,"16","1199",,,"1380","255","O4",,,"r. balk v. hart koppeling","43500","MPG-4",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2023-04-12T00:00:00.000","2006-07-07T00:00:00.000","2023-04-12T00:00:00.000",,"11500",,,,,,,,,"400",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92YY","Oplegger","MEUSBURGER","MPG-4","20250712","20190709",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11960","50000",,,,"20190703","20190703","Geen verstrekking in Open Data",,"N.v.t.","100","38040",,,,,,,"1197",,,"1398","255","O4",,,,"50000","MPG-4",,,,,,,"1027","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2019-07-09T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25VZ","Oplegger","MEUSBURGER","MPG-3","20250816","20210816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8800","45000",,,,"20111216","20210816","Geen verstrekking in Open Data",,"N.v.t.","100","36200",,,,,,"12","1200",,,"1378","255","O4",,,"r. by hart koppeling","48000","MPG-3",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-16T00:00:00.000","2021-08-16T00:00:00.000","2011-12-16T00:00:00.000","2021-08-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV01JV","Oplegger","MEUSBURGER","MPG-4","20250625","20240626",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10130","47600",,,,"20080221","20240626","Geen verstrekking in Open Data",,"N.v.t.","100","37470",,,,,,"16","1200",,,"1390","255","O4",,,,"47600","MPG-4",,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2024-06-26T00:00:00.000","2008-02-21T00:00:00.000","2024-06-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
