"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51WFZ8","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20230102",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"800","2000",,,,"20220830","20220830","Geen verstrekking in Open Data",,"N.v.t.","140","1200",,,,,"0","4","427","0",,"430","214","O2",,,,"2000","2SB",,"e4*2007/46*0080*09","HB20","00","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-02T00:00:00.000","2022-08-30T00:00:00.000","2022-08-30T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,"100",,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRBT","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20210312",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"0","230","O2",,,"in kofferruimte op bodemplaat","3500","2HB",,"e4*2007/46*0338*04","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WXNL","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20210315",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20200909","20200909","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"710","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*07","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBJ5","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20210924",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20210924","20210924","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBP2","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20210928","20210928","Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","4","466","0",,"471","234","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,"20210927","2021-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WXXT","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20201125",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20201125","20201125","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"621","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WDB5","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20211210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"20211210","20211210","Geen verstrekking in Open Data",,"N.v.t.","140","2400",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WRNV","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20190910",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"552","2700",,,,"20171219","20171219","Geen verstrekking in Open Data",,"N.v.t.","140","2148",,,,,"0","4","455","0",,"0","178","O2",,,"op balk v. r.","2700","2HB",,"e4*2007/46*0338*05","GH27","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WTKD","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20201026",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20201026","20201026","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"0","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*06","GH35","00","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WTKD","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20190514",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20190514","20190514","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"0","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*06","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-14T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,"150",,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVSG","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20211021",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20200114","20200114","Geen verstrekking in Open Data",,"N.v.t.","140","2665",,,,,"0","6","659","0",,"664","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*07","TB35","00","0",,"478","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WVZH","Middenasaanhangwagen","IFOR WILLIAMS","TB",,"20220106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"870","3500",,,,"20200324","20200324","Geen verstrekking in Open Data",,"N.v.t.","140","2630",,,,,"0","6","706","0",,"710","208","O2",,,,"3500","3CB",,"e4*2007/46*0371*07","TB35","00","0",,"503","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,"150",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WXTV","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20201103",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WDL3","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20220322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","140","2598",,,,,"0","4","617","0",,"621","203","O2",,,,"3500","2CB",,"e4*2007/46*0228*09","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"150",,,,,,,,,"159",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBX7","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20211116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20211116","20211116","Geen verstrekking in Open Data",,"N.v.t.","140","2512",,,,,"0","6","646","0",,"645","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-16T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WVPL","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20191129",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20191129","20191129","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WXZT","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20201211",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","463","0",,"467","227","O2",,,,"2700","2SB",,"e4*2007/46*0080*09","HB27","00","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"150",,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZDZ","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20210126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20210126","20210126","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WZZS","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210705",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20210705","20210705","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-05T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVJX","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20190925",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"644","3500",,,,"20190925","20190925","Geen verstrekking in Open Data",,"N.v.t.","140","2856",,,,,"0","4","496","0",,"501","209","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","GH35","00","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,"150",,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVNX","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20191129",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1054","3500",,,,"20191129","20191129","Geen verstrekking in Open Data",,"N.v.t.","140","2446",,,,,"0","4","527","0",,"532","235","O2",,,,"3500","2SB",,"e4*2007/46*0080*09","BV35","00","0",,"397","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WBZ5","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20211119",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20211119","20211119","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVPL","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20220503",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20191129","20191129","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WBH5","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20210816",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"860","2600",,,,"20210816","20210816","Geen verstrekking in Open Data",,"N.v.t.","140","1740",,,,,"0","4","427","0",,"430","214","O2",,,,"2600","2SB",,"e4*2007/46*0080*09","HB26","00","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,"150",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRPG","Middenasaanhangwagen","IFOR WILLIAMS","HB",,"20170815",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20170815","20170815","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","460","0",,"0","226","O2",,,"op balk v. r.","2700","2SB",,"e4*2007/46*0080*06","HB27","00","0",,"347","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-15T00:00:00.000","2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,"150",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WSKG","Middenasaanhangwagen","IFOR WILLIAMS","BV",,"20180501",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"20180501","20180501","Geen verstrekking in Open Data",,"N.v.t.","140","2480",,,,,"0","4","466","0",,"0","234","O2",,,"op balk v. r.","3500","2SB",,"e4*2007/46*0080*06","BV35","00","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2018-05-01T00:00:00.000","2018-05-01T00:00:00.000",,"150",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WXNN","Middenasaanhangwagen","IFOR WILLIAMS","GH",,"20201111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20200819","20200819","Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,"0","4","455","0",,"459","178","O2",,,,"2700","2HB",,"e4*2007/46*0338*08","GH27","00","0",,"324","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZDR","Middenasaanhangwagen","IFOR WILLIAMS","CT",,"20210125",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20210125","20210125","Geen verstrekking in Open Data",,"N.v.t.","140","2705",,,,,"0","4","664","0",,"669","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*08","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WBZ7","Middenasaanhangwagen","IFOR WILLIAMS","GP",,"20230306",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"988","3500",,,,"20211126","20211126","Geen verstrekking in Open Data",,"N.v.t.","140","2512",,,,,"0","6","646","0",,"645","230","O2",,,,"3500","3HB",,"e4*2007/46*0373*07","GP35","00","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","2021-11-26T00:00:00.000","2021-11-26T00:00:00.000",,"150",,,,,,,,,"170",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
