"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84YD63","Personenauto","LAND ROVER","88",,"20230224",,"cabriolet","6","BRUIN","Niet geregistreerd","4","2250","1409",,"1509","500","2000","19740101","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 035 cm v. vooras",,"SERIE III",,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-24T00:00:00.000","1974-01-01T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FPRJ","Personenauto","LAND ROVER","88 CABRIOLET","20240801","20000607",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1500","2160","1600","500","1500","19791207","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2160",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2000-06-07T00:00:00.000","1979-12-07T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JKZK","Personenauto","LAND ROVER","88 PICK UP","20230311","20051101",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390","2025","1490","500","2000","19780630","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-11T00:00:00.000","2005-11-01T00:00:00.000","1978-06-30T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RGR2","Personenauto","LAND ROVER","88 LIGERO","20250506","20150113",,"cabriolet","6","GEEL","Niet geregistreerd","4","2286","1541","2160","1641","750","2040","19830720","20150113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2015-01-13T00:00:00.000","1983-07-20T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA14","Personenauto","LAND ROVER","88 DIESEL","20100707","20060211",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1580","2021","1680","750","2000","19750630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-07-07T00:00:00.000","2006-02-11T00:00:00.000","1975-06-30T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA27","Personenauto","LAND ROVER","88PICK UP","20240311","20221101",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1440","2020","1540",,,"19750630","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2022-11-01T00:00:00.000","1975-06-30T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA62","Personenauto","LAND ROVER","88 11 PICK UP","20250917","20210218",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1343",,"1443","750","2500","19750630","20030708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2021-02-18T00:00:00.000","1975-06-30T00:00:00.000","2003-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA70","Personenauto","LAND ROVER","88 STAWAG","20260424","20110326",,"cabriolet",,"GROEN","BRUIN","4",,"1481","2021","1581","500","2000","19740630","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2021",,"G2 gasinstallatie",,,,"0","0.00","223","Nee","Nee",,"Nee","4021",,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2011-03-26T00:00:00.000","1974-06-30T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD11","Personenauto","LAND ROVER","LR88 SERIES III","20260331","20210708",,"cabriolet","7","GROEN","Niet geregistreerd","4","2236","1400","2020","1500","500","2000","19750701","20210708","Geen verstrekking in Open Data",,"Ja","105",,,,,,"3","4",,,,,,"M1",,,,"2020",,,,,,,"0.03","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2021-07-08T00:00:00.000","1975-07-01T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NFBT","Personenauto","LAND ROVER","88 PICK UP","20240922","20200913",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2020-09-13T00:00:00.000","1978-06-30T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NKVK","Personenauto","LAND ROVER","88 PICK UP","20240822","20200606",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-06-06T00:00:00.000","1978-06-30T00:00:00.000","2003-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA26","Personenauto","LAND ROVER","88 PICK UP","20200420","20180421",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1390","2163","1490",,,"19770630","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-20T00:00:00.000","2018-04-21T00:00:00.000","1977-06-30T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA84","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP","20260510","20030728",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19770630","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm v. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2003-07-28T00:00:00.000","1977-06-30T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA91","Personenauto","LAND ROVER","88","20250205","20200605",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1560","2120","1660",,,"19760630","20030819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste veerhand","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-05T00:00:00.000","2020-06-05T00:00:00.000","1976-06-30T00:00:00.000","2003-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB47","Personenauto","LAND ROVER","88 STAWAG","20220226","20121001",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1433","2021","1533","500","2000","19740522","20121001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-26T00:00:00.000","2012-10-01T00:00:00.000","1974-05-22T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8957EK","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20190624",,"cabriolet","7","GROEN","Niet geregistreerd","4","2200","1413","2020","1513",,,"19671020","19671020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen buitenbalk 1e veerh.","2020",,,,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2019-06-24T00:00:00.000","1967-10-20T00:00:00.000","1967-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PLFL","Personenauto","LAND ROVER","88","20250702","20040811",,"cabriolet",,"GROEN","Niet geregistreerd","4","2286","1570",,"1670","500","2000","19790630","20040811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2004-08-11T00:00:00.000","1979-06-30T00:00:00.000","2004-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA49","Personenauto","LAND ROVER","88//","20251108","20220719",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1570","2163","1670",,,"19770630","20030917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","2163",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-08T00:00:00.000","2022-07-19T00:00:00.000","1977-06-30T00:00:00.000","2003-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD75","Personenauto","LAND ROVER","LAND ROVER 88",,"20211103",,"cabriolet","7","GROEN","Niet geregistreerd","4","2300","1379","2160","1479","739","3050","19760920","20211103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2160","88 D SW",,,,,,"0.03","224","Nee","Nee",,"Nee","5210",,,"2021","Geen oordeel","05","Ja",,"2021-11-03T00:00:00.000","1976-09-20T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JZDZ","Personenauto","LAND ROVER","88 PICK UP","20120726","20050701","1","cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2012-07-26T00:00:00.000","2005-07-01T00:00:00.000","1978-06-30T00:00:00.000","2002-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XVZB","Personenauto","LAND ROVER","88 SERIES III","20251123","20150105",,"cabriolet","7","GROEN","Niet geregistreerd","4","2282","1350","2020","1450","725","3100","19810401","20071017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2015-01-05T00:00:00.000","1981-04-01T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD15","Personenauto","LAND ROVER","LR88 2.3 SERIES III SOFT TOP","20251130","20211204",,"cabriolet","2","GROEN","Niet geregistreerd","4","2286","1520","2020","1620",,,"19750115","20211204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2021-12-04T00:00:00.000","1975-01-15T00:00:00.000","2021-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NDVT","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP","20250317","20190218",,"cabriolet","4","GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19780630","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2019-02-18T00:00:00.000","1978-06-30T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PJGD","Personenauto","LAND ROVER","88 PICK UP","20260131","20040702",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390","2025","1490",,,"19790630","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2025",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-31T00:00:00.000","2004-07-02T00:00:00.000","1979-06-30T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RPPN","Personenauto","LAND ROVER","88 PICK UP","20250117","20050628",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1390",,"1490",,,"19790630","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2005-06-28T00:00:00.000","1979-06-30T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA15","Personenauto","LAND ROVER","88 PICK UP","20251110","20180912",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19770630","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. boven 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2018-09-12T00:00:00.000","1977-06-30T00:00:00.000","2003-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA23","Personenauto","LAND ROVER","88 4X2","20260429","20070504",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1440","2020","1540",,,"19750915","20031021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2007-05-04T00:00:00.000","1975-09-15T00:00:00.000","2003-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB60","Personenauto","LAND ROVER","88","20240124","20230925",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1370","2020","1470","685","2000","19750630","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 050 cm a. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee","4020",,,"2023","Onlogisch","04","Ja","2024-01-24T00:00:00.000","2023-09-25T00:00:00.000","1975-06-30T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD90","Personenauto","LAND ROVER","88","20250915","20220112",,"cabriolet","6","WIT","Niet geregistreerd","4","2286","1475","2020","1575","750","2020","19740915","20220112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee","4040",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2022-01-12T00:00:00.000","1974-09-15T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXVD","Personenauto","LAND ROVER","88 STAWAG","20150618","20051004","3334","cabriolet",,"GROEN","Niet geregistreerd","4","2250","1548","2160","1648",,,"19820630","20051004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-06-18T00:00:00.000","2005-10-04T00:00:00.000","1982-06-30T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
