"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRB48V","TOYOTA","HVS 134","20220707","20220707","N.v.t.","59617","opleggertrekker"
"Bedrijfsauto","VRF35P","TOYOTA","TOYOTA HILUX","20220726","20220726","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VRF36P","TOYOTA","TOYOTA HILUX","20220720","20220720","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VRF42V","TOYOTA","TOYOTA HILUX","20220524","20220701","N.v.t.","65958","opleggertrekker"
"Bedrijfsauto","VRF96R","TOYOTA","TOYOTA HILUX","20220721","20220721","N.v.t.","73416","opleggertrekker"
"Bedrijfsauto","VRL15L","TOYOTA","TOYOTA HILUX","20220906","20220906","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VRL18Z","TOYOTA","TOYOTA HILUX","20180509","20230125","N.v.t.","57658","opleggertrekker"
"Bedrijfsauto","VRL82K","TOYOTA","TOYOTA HILUX","20230307","20230307","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VRP15R","TOYOTA","TOYOTA HILUX","20220823","20220823","N.v.t.","73416","opleggertrekker"
"Bedrijfsauto","VRP78P","TOYOTA","TOYOTA HILUX","20220811","20220811","N.v.t.","73679","opleggertrekker"
"Bedrijfsauto","VRS83T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20220923","20220923","N.v.t.","88977","opleggertrekker"
"Bedrijfsauto","VRV29X","TOYOTA","TOYOTA HILUX","20221027","20221027","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VRV30X","TOYOTA","TOYOTA HILUX","20221116","20221116","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VS083N","TOYOTA","T3500","20150918","20171207","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VS284F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151126","20151126","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS295F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151120","20151120","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS483G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151221","20151221","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VS951B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160107","20160107","N.v.t.","53962","opleggertrekker"
"Bedrijfsauto","VSB97P","TOYOTA","TOYOTA HILUX","20221027","20221027","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VSF64Z","TOYOTA","TOYOTA HILUX","20221020","20221020","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VSF65Z","TOYOTA","TOYOTA HILUX","20221020","20221020","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VSK20X","TOYOTA","TOYOTA HILUX","20221118","20221118","N.v.t.","74515","opleggertrekker"
"Bedrijfsauto","VSL44N","TOYOTA","TOYOTA HILUX","20230112","20230112","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VSN16Z","TOYOTA","TOYOTA HILUX","20221116","20221116","N.v.t.","75448","opleggertrekker"
"Bedrijfsauto","VSN18H","TOYOTA","LAND CRUISER","20220718","20221110","N.v.t.","66878","opleggertrekker"
"Bedrijfsauto","VSP38H","TOYOTA","HVS 134","20220708","20221213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VSV81R","TOYOTA","TOYOTA HILUX","20221208","20221208","N.v.t.","59617","opleggertrekker"
"Bedrijfsauto","VT023F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160119","20160119","N.v.t.","95629","opleggertrekker"
"Bedrijfsauto","VT279N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160216","20160216","N.v.t.","54964","opleggertrekker"
"Bedrijfsauto","VT473N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160318","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT488N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160506","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT509N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20161003","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT543D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160121","20160121","N.v.t.","62869","opleggertrekker"
"Bedrijfsauto","VT689D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151218","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT690D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT691D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT818K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160227","N.v.t.","104246","opleggertrekker"
"Bedrijfsauto","VT847B","TOYOTA","TOYOTA HILUX","20160122","20160122","N.v.t.","36970","opleggertrekker"
"Bedrijfsauto","VT859S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160319","20160319","N.v.t.","126613","opleggertrekker"
"Bedrijfsauto","VT869T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160504","N.v.t.","94489","opleggertrekker"
"Bedrijfsauto","VT884B","TOYOTA","TOYOTA HILUX","20160208","20160208","N.v.t.","45812","opleggertrekker"
"Bedrijfsauto","VTH91X","TOYOTA","TOYOTA HILUX","20230118","20230118","N.v.t.","75924","opleggertrekker"
"Bedrijfsauto","VTJ77H","TOYOTA","TOYOTA HILUX","20210720","20230124","N.v.t.","69290","opleggertrekker"
"Bedrijfsauto","VTJ86H","TOYOTA","TOYOTA HILUX","20221003","20230202","N.v.t.","72313","opleggertrekker"
"Bedrijfsauto","VTP48G","TOYOTA","TOYOTA HILUX","20230214","20230214","N.v.t.","62752","opleggertrekker"
"Bedrijfsauto","VTR54V","TOYOTA","HVS 134","20230316","20230316","N.v.t.","100187","opleggertrekker"
"Bedrijfsauto","VTT50H","TOYOTA","TOYOTA HILUX","20230309","20230309","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VTT79D","TOYOTA","LANDCRUISER","20230112","20230313","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VTZ92X","TOYOTA","TOYOTA HILUX","20230328","20230328","N.v.t.","74751","opleggertrekker"
"Bedrijfsauto","VV024V","TOYOTA","TUNDRA","20160513","20160513","N.v.t.","59508","opleggertrekker"
"Bedrijfsauto","VV026P","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160423","20160423","N.v.t.","71175","opleggertrekker"
"Bedrijfsauto","VV030R","TOYOTA","T3500","20160627","20160627","N.v.t.","74834","opleggertrekker"
"Bedrijfsauto","VV116D","TOYOTA","T3500","20160204","20160414","N.v.t.","89983","opleggertrekker"
"Bedrijfsauto","VV258L","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160419","20160419","N.v.t.","62825","opleggertrekker"
"Bedrijfsauto","VV278L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160423","20160423","N.v.t.","62825","opleggertrekker"
"Bedrijfsauto","VV364P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160429","20160429","N.v.t.","83957","opleggertrekker"
"Bedrijfsauto","VVB97D","TOYOTA","TOYOTA HILUX","20190313","20230328","N.v.t.","61029","opleggertrekker"
"Bedrijfsauto","VVG33K","TOYOTA","TOYOTA HILUX","20230103","20230524","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VVH39X","TOYOTA","TOYOTA HILUX","20221125","20230421","N.v.t.","68727","opleggertrekker"
"Bedrijfsauto","VVP58G","TOYOTA","TOYOTA HILUX","20230524","20230524","N.v.t.","77995","opleggertrekker"
"Bedrijfsauto","VVR10L","TOYOTA","TOYOTA HILUX","20230103","20230710","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VVT53X","TOYOTA","HVS 134","20230628","20230628","N.v.t.","82074","opleggertrekker"
"Bedrijfsauto","VVV76D","TOYOTA","TOYOTA LANDCRUISER","20220504","20230823","N.v.t.","66878","opleggertrekker"
"Bedrijfsauto","VVV77X","TOYOTA","HILUX","20230615","20230615","N.v.t.","59262","opleggertrekker"
"Bedrijfsauto","VVX26L","TOYOTA","TOYOTA HILUX","20230824","20230824","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VVX88P","TOYOTA","TOYOTA HILUX","20230620","20230620","N.v.t.","66529","opleggertrekker"
"Bedrijfsauto","VX367Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160921","20160921","N.v.t.","46546","opleggertrekker"
"Bedrijfsauto","VX370Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160914","20160914","N.v.t.","54152","opleggertrekker"
"Bedrijfsauto","VX377Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160820","N.v.t.","72070","opleggertrekker"
"Bedrijfsauto","VX723D","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160611","20160611","N.v.t.","58869","opleggertrekker"
"Bedrijfsauto","VX82VZ","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19940113","19940113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX952L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160125","20160624","N.v.t.","119881","opleggertrekker"
"Bedrijfsauto","VXD52N","TOYOTA","TOYOTA HILUX","20230704","20230704","N.v.t.","68783","opleggertrekker"
"Bedrijfsauto","VXD86D","TOYOTA","LAND CRUISER","20220819","20230926","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VXF89R","TOYOTA","TOYOTA HILUX","20240201","20240201","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VXH46P","TOYOTA","TOYOTA HILUX","20221207","20230721","N.v.t.","75924","opleggertrekker"
"Bedrijfsauto","VXH76K","TOYOTA","TOYOTA HILUX","20240328","20240328","N.v.t.","78583","opleggertrekker"
"Bedrijfsauto","VXJ87F","TOYOTA","LAND CRUISER","20220811","20230726","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VXL29L","TOYOTA","TOYOTA HILUX","20230403","20231030","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VXT78K","TOYOTA","TOYOTA HILUX",,,"N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VZ517R","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160930","20160930","N.v.t.","41725","opleggertrekker"
"Bedrijfsauto","VZ562V","TOYOTA","TUNDRA","20160102","20161007","N.v.t.","57720","opleggertrekker"
"Bedrijfsauto","VZ615G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20161104","20161104","N.v.t.","60999","opleggertrekker"
"Bedrijfsauto","VZ922X","TOYOTA","TOYOTA LANDCRUISER V8","20151208","20161202","N.v.t.","110303","opleggertrekker"
"Bedrijfsauto","VZ923V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161004","20161004","N.v.t.","64280","opleggertrekker"
"Bedrijfsauto","VZB13R","TOYOTA","TOYOTA HILUX","20220412","20231013","N.v.t.","63426","opleggertrekker"
"Bedrijfsauto","VZB98S","TOYOTA","LANDCRUISER","20230918","20231115","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VZD93N","TOYOTA","TOYOTA HILUX","20231026","20231026","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VZG88R","TOYOTA","TOYOTA HILUX","20231123","20231123","N.v.t.","82410","opleggertrekker"
"Bedrijfsauto","VZJ45G","TOYOTA","LAND CRUISER","20230920","20231124","N.v.t.","66941","opleggertrekker"
"Bedrijfsauto","VZK31D","TOYOTA","TOYOTA HILUX",,,"N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VZN04Z","TOYOTA","TOYOTA HILUX","20240104","20240104","N.v.t.","77995","opleggertrekker"
"Bedrijfsauto","VZP52F","TOYOTA","TOYOTA HILUX","20240118","20240118","N.v.t.","74345","opleggertrekker"
"Bedrijfsauto","VZP73N","TOYOTA","TOYOTA HILUX","20231115","20231215","N.v.t.","71441","opleggertrekker"
"Bedrijfsauto","VZS22K","TOYOTA","TOYOTA HILUX","20240110","20240110","N.v.t.","77708","opleggertrekker"
"Bedrijfsauto","VZZ50X","TOYOTA","TOYOTA HILUX","20180108","20240112","N.v.t.","58416","opleggertrekker"
