"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH8803","Personenauto","FORD","A SPORT COUPE",,"20231124",,"coupe",,"BEIGE","Niet geregistreerd","4",,"1060",,"1160",,,"19290630","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1929-06-30T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3991","Personenauto","FORD","V8 COUPE",,"20030220",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1330",,"1430",,,"19360228","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-02-20T00:00:00.000","1936-02-28T00:00:00.000","2003-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5209","Personenauto","FORD","MUSTANG 289 COUPE",,"20030730",,"coupe",,"ROOD","Niet geregistreerd","8",,"1396",,"1496",,,"19660630","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-07-30T00:00:00.000","1966-06-30T00:00:00.000","2003-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5616","Personenauto","FORD","V8 COUPE",,"20091111",,"coupe",,"BLAUW","ZWART","8",,"1260",,"1360",,,"19340630","20030211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2009-11-11T00:00:00.000","1934-06-30T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7148","Personenauto","FORD","MUSTANG COUPE",,"20080823",,"coupe",,"ROOD","Niet geregistreerd","8",,"1570",,"1670",,,"19670228","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op randprofiel onder motorkap","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-08-23T00:00:00.000","1967-02-28T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8954","Personenauto","FORD","A-COUPE",,"20190521",,"coupe",,"GROEN","Niet geregistreerd","4","3284","1120",,"1220",,,"19310228","20050421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-05-21T00:00:00.000","1931-02-28T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9748","Personenauto","FORD","A-FORD  SPORT COUPE",,"20141024",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19280630","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-10-24T00:00:00.000","1928-06-30T00:00:00.000","2005-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9989","Personenauto","FORD","COUPE COBRA",,"20220415",,"coupe","2","BLAUW","Niet geregistreerd","8","4728","1020","1370","1120",,,"19650701","20050916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1370",,,,,,,"0.21","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2022-04-15T00:00:00.000","1965-07-01T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0613","Personenauto","FORD","A FORD COUPE",,"20220427",,"coupe",,"ZWART","Niet geregistreerd","4",,"1060",,"1160",,,"19310228","20060206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-04-27T00:00:00.000","1931-02-28T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1441","Personenauto","FORD","2 DEURS COUPE",,"20230711",,"coupe","5","BRUIN","Niet geregistreerd","8","5700","1450",,"1550",,,"19480228","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1948-02-28T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1680","Personenauto","FORD","A COUPE DE LUXE",,"20131230",,"coupe","2","ROOD","ZWART","8","4200","1120",,"1220",,,"19310630","19941104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2013-12-30T00:00:00.000","1931-06-30T00:00:00.000","1994-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3231","Personenauto","FORD","COUPE",,"20170714",,"coupe","2","GEEL","Niet geregistreerd","8","3900","1010",,"1110",,,"19290630","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 075 cm a. vooras",,,,,,,,"0.10","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-07-14T00:00:00.000","1929-06-30T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4272","Personenauto","FORD","COUPE",,"20110811",,"coupe",,"BEIGE","Niet geregistreerd","4","2000","1120",,"1220",,,"19300630","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk onder motorkap",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-11T00:00:00.000","1930-06-30T00:00:00.000","2007-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5254","Personenauto","FORD","COUPE",,"20150812",,"coupe","2","BLAUW","Niet geregistreerd","8","6600","1130",,"1230",,,"19370630","20080407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by vooras",,,,,,,,"0.14","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-12T00:00:00.000","1937-06-30T00:00:00.000","2008-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6185","Personenauto","FORD","MUSTANG COUPE",,"20080809",,"coupe","5","ROOD","Niet geregistreerd","8","4740","1386",,"1486",,,"19660228","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by voorwielscherm",,,"G2 gasinstallatie",,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-09T00:00:00.000","1966-02-28T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7515","Personenauto","FORD","A COUPE",,"20230516",,"coupe","2","BRUIN","ZWART","4","3236","1080",,"1180",,,"19300228","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1930-02-28T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8081","Personenauto","FORD","MUSTANG GT COUPE",,"20090610",,"coupe","4","GROEN","Niet geregistreerd","8","4728","1361",,"1461",,,"19660228","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-10T00:00:00.000","1966-02-28T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8120","Personenauto","FORD","COUPE",,"20240304",,"coupe","5","ZWART","Niet geregistreerd","8",,"1450",,"1550",,,"19470630","20090615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","1947-06-30T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8405","Personenauto","FORD","MUSTANG COUPE",,"20131003",,"coupe","5","BLAUW","Niet geregistreerd","8","4735","1320",,"1420",,,"19680228","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-10-03T00:00:00.000","1968-02-28T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0380","Personenauto","FORD","MUSTANG COUPE",,"20100810",,"coupe","4","ROOD","Niet geregistreerd","0","4733","1356",,"1456",,,"19670228","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-08-10T00:00:00.000","1967-02-28T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2599","Personenauto","FORD","MUSTANG COUPE GT",,"20110822",,"coupe","5","ROOD","Niet geregistreerd","8","4700","1210",,"1310",,,"19660630","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.13","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2011-08-22T00:00:00.000","1966-06-30T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2624","Personenauto","FORD","LTD COUPE",,"20180324",,"coupe","6","BLAUW","Niet geregistreerd","8","7200","1960",,"2060",,,"19690228","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","309","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-03-24T00:00:00.000","1969-02-28T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4816","Personenauto","FORD","TAUNUS 1300 XL COUPE",,"20120830",,"coupe","5","GROEN","Niet geregistreerd","4","1285","938","1385","1038","480","480","19701204","20120830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1385",,,,,,"0","0.04","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-08-30T00:00:00.000","1970-12-04T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5468","Personenauto","FORD","COUPE",,"20150804",,"coupe","4","ROOD","Niet geregistreerd","8","5700","1490",,"1590",,,"19410228","20131011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.07","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-04T00:00:00.000","1941-02-28T00:00:00.000","2013-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6307","Personenauto","FORD","A COUPE",,"20130802",,"coupe","2","ZWART","Niet geregistreerd","4","3284","1040","1715","1140",,,"19310228","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","1715",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-02T00:00:00.000","1931-02-28T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6822","Personenauto","FORD","MUSTANG COUPE",,"20131209",,"coupe","4","GRIJS","Niet geregistreerd","8","4700","1300",,"1400",,,"19660228","20131209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-12-09T00:00:00.000","1966-02-28T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6999","Personenauto","FORD","MUSTANG COUPE",,"20230310",,"coupe","5","BLAUW","Niet geregistreerd","8","4733","1300",,"1400",,,"19670228","20140123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"voorwielscherm l.",,,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-03-10T00:00:00.000","1967-02-28T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7579","Personenauto","FORD","A SPORT COUPE",,"20200912",,"coupe","4","GROEN","BRUIN","4","3190","1105",,"1205",,,"19290630","20140514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.02","263","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-09-12T00:00:00.000","1929-06-30T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8884","Personenauto","FORD","A COUPE",,"20211030",,"coupe","2","BRUIN","Niet geregistreerd","4","3200","1020",,"1120",,,"19290630","20150120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","263","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-10-30T00:00:00.000","1929-06-30T00:00:00.000","2015-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9528","Personenauto","FORD","FORD COUPE",,"20150703",,"coupe","5","BLAUW","Niet geregistreerd","8","4700","1310",,"1410",,,"19510228","20150529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","290","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-03T00:00:00.000","1951-02-28T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9783","Personenauto","FORD","COUPE DE LUXE",,"20150702",,"coupe","2","ROOD","Niet geregistreerd","8","4886","1130","1430","1230",,,"19360701","20150702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1430",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-02T00:00:00.000","1936-07-01T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1174","Personenauto","FORD","TAUNUS 12 M COUPE",,"20240105",,"coupe","4","GRIJS","Niet geregistreerd","4","1500","930",,"1030",,,"19690630","20201126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-05T00:00:00.000","1969-06-30T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
