"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT236Z","BMW","530D XDRIVE","20121129","20171014","GRIJS","98490","stationwagen"
"Personenauto","PT330S","BMW","530D XDRIVE","20120919","20170921","BLAUW","89745","stationwagen"
"Personenauto","PT339X","BMW","530D XDRIVE","20170922","20170922","ZWART","106461","stationwagen"
"Personenauto","PT358X","BMW","530D XDRIVE","20170922","20170922","BLAUW","114611","stationwagen"
"Personenauto","PT438F","BMW","530D XDRIVE","20140625","20170911","ZWART","100548","sedan"
"Personenauto","PT487P","BMW","530D XDRIVE","20170927","20170927","ZWART","99687","stationwagen"
"Personenauto","PT490P","BMW","530D XDRIVE","20170927","20170927","GRIJS","102066","stationwagen"
"Personenauto","PV179K","BMW","530D XDRIVE","20150226","20180528","WIT","88752","stationwagen"
"Personenauto","PV611N","BMW","530D XDRIVE","20170929","20170929","GRIJS","92668","sedan"
"Personenauto","PV968G","BMW","530D XDRIVE","20121113","20180410","ZWART","87735","stationwagen"
"Personenauto","PX588Z","BMW","530D XDRIVE","20171009","20171009","BRUIN","112256","stationwagen"
"Personenauto","PX899Z","BMW","530D XDRIVE","20151201","20180201","ZWART","92549","stationwagen"
"Personenauto","PX950S","BMW","530D XDRIVE","20120514","20170929","ZWART","70875","stationwagen"
"Personenauto","PZ258Z","BMW","530D XDRIVE","20161028","20171018","GRIJS","111589","stationwagen"
"Personenauto","PZ262Z","BMW","530D XDRIVE","20140515","20171016","ZWART","85992","stationwagen"
"Personenauto","PZ676D","BMW","530D XDRIVE","20140428","20171007","GRIJS","91731","stationwagen"
"Personenauto","PZ774X","BMW","530D XDRIVE","20140417","20171018","BLAUW","83718","stationwagen"
"Personenauto","PZ805P","BMW","530D XDRIVE","20171012","20171012","ZWART","107215","stationwagen"
"Personenauto","PZ841L","BMW","530D XDRIVE","20170314","20171012","BRUIN","109409","stationwagen"
"Personenauto","PZ865J","BMW","530D XDRIVE","20140521","20171006","BRUIN","87203","sedan"
"Personenauto","PZ926D","BMW","530D XDRIVE","20170301","20180117","BLAUW","103135","stationwagen"
"Personenauto","PZ998G","BMW","530D XDRIVE","20170111","20180201","ZWART","94025","stationwagen"
"Personenauto","R146GZ","BMW","530D XDRIVE","20130402","20220826","GRIJS","71424","stationwagen"
"Personenauto","R151HR","BMW","530D XDRIVE","20180123","20220903","GRIJS","89773","stationwagen"
"Personenauto","R224KB","BMW","530D XDRIVE","20170728","20220920","ZWART","92781","stationwagen"
"Personenauto","R233BX","BMW","530D XDRIVE","20220803","20220803","ZWART","109293","stationwagen"
"Personenauto","R256FS","BMW","530D XDRIVE","20170911","20220818","BLAUW","94890","stationwagen"
"Personenauto","R701PK","BMW","530D XDRIVE","20130627","20221028","GRIJS","89833","stationwagen"
"Personenauto","R891XX","BMW","530D XDRIVE","20150226","20221216","ZWART","96504","sedan"
"Personenauto","R973LP","BMW","530D XDRIVE","20220131","20221004","ZWART","104016","stationwagen"
"Personenauto","R982PR","BMW","530D XDRIVE","20161123","20221025","ZWART","94007","stationwagen"
"Personenauto","RB201S","BMW","530D XDRIVE","20161028","20171024","GRIJS","105791","stationwagen"
"Personenauto","RB504V","BMW","530D XDRIVE","20161205","20171025","ZWART","98196","stationwagen"
"Personenauto","RB851F","BMW","530D XDRIVE","20130111","20171016","GRIJS","84024","stationwagen"
"Personenauto","RD328N","BMW","530D XDRIVE","20170224","20171107","GRIJS","101518","sedan"
"Personenauto","RD636V","BMW","530D XDRIVE","20160705","20171103","ZWART","106047","sedan"
"Personenauto","RF429S","BMW","530D XDRIVE","20121206","20171103","ZWART","76532","sedan"
"Personenauto","RF503R","BMW","530D XDRIVE","20171109","20171109","GRIJS","111187","stationwagen"
"Personenauto","RF507R","BMW","530D XDRIVE","20171110","20171110","BRUIN","97205","sedan"
"Personenauto","RF627Z","BMW","530D XDRIVE","20131210","20171107","GRIJS","97734","stationwagen"
"Personenauto","RF698H","BMW","530D XDRIVE","20171107","20171107","GRIJS","93972","sedan"
"Personenauto","RF716V","BMW","530D XDRIVE","20170308","20171202","GRIJS","119067","stationwagen"
"Personenauto","RG063S","BMW","530D XDRIVE","20141105","20180425","BRUIN","94718","stationwagen"
"Personenauto","RG494L","BMW","530D XDRIVE","20170113","20171115","ZWART","106156","stationwagen"
"Personenauto","RG787J","BMW","530D XDRIVE","20171114","20171114","GRIJS","107818","stationwagen"
"Personenauto","RG838G","BMW","530D XDRIVE","20140521","20180112","WIT","93444","stationwagen"
"Personenauto","RG953N","BMW","530D XDRIVE","20170526","20171209","GRIJS","107642","stationwagen"
"Personenauto","RH450D","BMW","530D XDRIVE","20130529","20171128","ZWART","97591","stationwagen"
"Personenauto","RH960B","BMW","530D XDRIVE","20170105","20171121","GRIJS","97394","stationwagen"
"Personenauto","RJ763G","BMW","530D XDRIVE","20170329","20180407","GRIJS","100423","sedan"
"Personenauto","RJ806L","BMW","530D XDRIVE","20160428","20171129","BLAUW","106480","stationwagen"
"Personenauto","RK055R","BMW","530D XDRIVE","20140623","20171218","GRIJS","96482","stationwagen"
"Personenauto","RK245N","BMW","530D XDRIVE","20161108","20171218","BLAUW","100913","sedan"
"Personenauto","RK297X","BMW","530D XDRIVE","20170224","20171221","GRIJS","101754","stationwagen"
"Personenauto","RK346K","BMW","530D XDRIVE","20170308","20171214","GRIJS","106756","stationwagen"
"Personenauto","RK477B","BMW","530D XDRIVE","20131230","20171209","GRIJS","80845","stationwagen"
"Personenauto","RK630L","BMW","530D XDRIVE","20161028","20171215","GRIJS","88568","stationwagen"
"Personenauto","RK779B","BMW","530D XDRIVE","20150428","20171218","ZWART","90717","stationwagen"
"Personenauto","RL703K","BMW","530D XDRIVE","20170421","20171222","ZWART","105008","sedan"
"Personenauto","RL739D","BMW","530D XDRIVE","20141002","20171221","ZWART","113756","stationwagen"
"Personenauto","RL792T","BMW","530D XDRIVE","20170613","20171220","ZWART","103054","stationwagen"
"Personenauto","RL868B","BMW","530D XDRIVE","20180115","20180115","ZWART","103025","stationwagen"
"Personenauto","RL950T","BMW","530D XDRIVE","20131107","20171222","BLAUW","95843","stationwagen"
"Personenauto","RL956R","BMW","530D XDRIVE","20180106","20180106","ZWART","113765","stationwagen"
"Personenauto","RN791S","BMW","530D XDRIVE","20140828","20171228","ZWART","99209","stationwagen"
"Personenauto","RP718B","BMW","530D XDRIVE","20140624","20171229","ZWART","106136","sedan"
"Personenauto","RR413S","BMW","530D XDRIVE","20170307","20190226","GRIJS","109378","stationwagen"
"Personenauto","RR549X","BMW","530D XDRIVE","20141113","20180117","ZWART","91821","stationwagen"
"Personenauto","RR860X","BMW","530D XDRIVE","20120724","20180108","BLAUW","88394","stationwagen"
"Personenauto","RS215T","BMW","530D XDRIVE","20140612","20180123","ZWART","92828","sedan"
"Personenauto","RS255G","BMW","530D XDRIVE","20160705","20180131","ZWART","100403","stationwagen"
"Personenauto","RS396L","BMW","530D XDRIVE","20140113","20180119","BRUIN","85213","sedan"
"Personenauto","RS445K","BMW","530D XDRIVE","20170628","20180119","ZWART","81614","sedan"
"Personenauto","RS480F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS481F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS482F","BMW","530D XDRIVE","20180209","20180209","GRIJS","101755","stationwagen"
"Personenauto","RS483F","BMW","530D XDRIVE","20180209","20180209","GRIJS","102236","stationwagen"
"Personenauto","RS484F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS490F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS491F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS492F","BMW","530D XDRIVE","20180209","20180209","GRIJS","100989","stationwagen"
"Personenauto","RS493F","BMW","530D XDRIVE","20180209","20180209","GRIJS","101755","stationwagen"
"Personenauto","RS494F","BMW","530D XDRIVE","20180209","20180209","ZWART","101755","stationwagen"
"Personenauto","RS513J","BMW","530D XDRIVE","20170519","20180302","GRIJS","108051","stationwagen"
"Personenauto","RS815H","BMW","530D XDRIVE","20140520","20180116","GRIJS","99991","stationwagen"
"Personenauto","RT247H","BMW","530D XDRIVE","20140512","20180125","BLAUW","98737","stationwagen"
"Personenauto","RT302T","BMW","530D XDRIVE","20141013","20180623","ZWART","98723","stationwagen"
"Personenauto","RT702D","BMW","530D XDRIVE","20170712","20180126","ZWART","98477","stationwagen"
"Personenauto","RV062K","BMW","530D XDRIVE","20180215","20180215","GRIJS","113392","stationwagen"
"Personenauto","RV099B","BMW","530D XDRIVE","20170316","20180210","ZWART","109694","sedan"
"Personenauto","RV174R","BMW","530D XDRIVE","20140526","20180425","ZWART","104284","stationwagen"
"Personenauto","RV300K","BMW","530D XDRIVE","20170324","20180212","BLAUW","111176","stationwagen"
"Personenauto","RV339N","BMW","530D XDRIVE","20170105","20180215","GRIJS","98958","stationwagen"
"Personenauto","RV371G","BMW","530D XDRIVE","20140918","20180205","GRIJS","97834","stationwagen"
"Personenauto","RV382X","BMW","530D XDRIVE","20150219","20180215","ZWART","92212","stationwagen"
"Personenauto","RV689G","BMW","530D XDRIVE","20161025","20180209","ZWART","105838","stationwagen"
"Personenauto","RV746B","BMW","530D XDRIVE","20170721","20180907","WIT","107477","stationwagen"
"Personenauto","RV920G","BMW","530D XDRIVE","20180206","20180206","BLAUW","111519","stationwagen"
"Personenauto","RZ356D","BMW","530D XDRIVE","20170529","20180228","ZWART","101950","stationwagen"
"Personenauto","RZ672T","BMW","530D XDRIVE","20141212","20180313","ZWART","88182","stationwagen"
"Personenauto","RZ851B","BMW","530D XDRIVE","20140708","20180222","BRUIN","92645","stationwagen"
"Personenauto","RZ853P","BMW","530D XDRIVE","20140227","20180910","ZWART","88978","sedan"
"Personenauto","S049KX","BMW","530D XDRIVE","20160523","20230216","ZWART","103809","stationwagen"
"Personenauto","S056TP","BMW","530D XDRIVE","20130220","20230404","GRIJS","71423","stationwagen"
"Personenauto","S113KS","BMW","530D XDRIVE","20181205","20230224","ZWART","90352","stationwagen"
"Personenauto","S230SF","BMW","530D XDRIVE","20170811","20230516","BLAUW","85449","stationwagen"
"Personenauto","S278KD","BMW","530D XDRIVE","20210520","20230208","GRIJS","112954","stationwagen"
"Personenauto","S320PP","BMW","530D XDRIVE","20170106","20230315","ZWART","85720","stationwagen"
"Personenauto","S512NR","BMW","530D XDRIVE","20230313","20230313","GRIJS","99009","stationwagen"
"Personenauto","S701KP","BMW","530D XDRIVE","20191025","20230215","ZWART","120511","stationwagen"
"Personenauto","S704ZR","BMW","530D XDRIVE","20190315","20230504","ZWART","101112","stationwagen"
"Personenauto","S878VT","BMW","530D XDRIVE","20190128","20230418","ZWART","81847","sedan"
"Personenauto","SB515J","BMW","530D XDRIVE","20150318","20180309","ZWART","89063","stationwagen"
"Personenauto","SF052Z","BMW","530D XDRIVE","20180326","20180326","GRIJS","90668","sedan"
"Personenauto","SF281P","BMW","530D XDRIVE","20170531","20180323","BLAUW","118968","stationwagen"
"Personenauto","SF427R","BMW","530D XDRIVE","20141215","20180316","WIT","80782","stationwagen"
"Personenauto","SF637T","BMW","530D XDRIVE","20131120","20180323","ZWART","91875","stationwagen"
"Personenauto","SF830L","BMW","530D XDRIVE","20141008","20180315","GRIJS","95323","stationwagen"
"Personenauto","SG374N","BMW","530D XDRIVE","20150313","20180323","GRIJS","95219","stationwagen"
"Personenauto","SG462J","BMW","530D XDRIVE","20120131","20180409","GRIJS","112901","sedan"
"Personenauto","SG839T","BMW","530D XDRIVE","20161117","20180327","ZWART","112866","sedan"
"Personenauto","SH873G","BMW","530D XDRIVE","20180329","20180329","BLAUW","109099","sedan"
"Personenauto","SH914G","BMW","530D XDRIVE","20180402","20180402","GRIJS","99599","sedan"
"Personenauto","SJ013J","BMW","530D XDRIVE","20170628","20180406","ZWART","94747","stationwagen"
"Personenauto","SJ219F","BMW","530D XDRIVE","20141014","20180611","ZWART","89399","stationwagen"
"Personenauto","SJ235J","BMW","530D XDRIVE","20140626","20180406","ZWART","93690","stationwagen"
"Personenauto","SJ680K","BMW","530D XDRIVE","20161116","20180409","BLAUW","123020","sedan"
"Personenauto","SJ848G","BMW","530D XDRIVE","20171017","20180522","ZWART","105079","stationwagen"
"Personenauto","SK121N","BMW","530D XDRIVE","20180420","20180420","ZWART","110369","stationwagen"
"Personenauto","SK660H","BMW","530D XDRIVE","20150929","20180420","ZWART","92098","stationwagen"
"Personenauto","SK920F","BMW","530D XDRIVE","20180420","20180420","GRIJS","111495","stationwagen"
"Personenauto","SL190H","BMW","530D XDRIVE","20170915","20180511","GRIJS","97516","stationwagen"
"Personenauto","SL243P","BMW","530D XDRIVE","20131015","20180425","BLAUW","82936","stationwagen"
"Personenauto","SL986P","BMW","530D XDRIVE","20180503","20180503","GRIJS","103383","stationwagen"
"Personenauto","SN488H","BMW","530D XDRIVE","20170928","20181102","BLAUW","111487","stationwagen"
"Personenauto","SN550H","BMW","530D XDRIVE","20180518","20180518","ZWART","105308","stationwagen"
"Personenauto","SN741F","BMW","530D XDRIVE","20160929","20180501","WIT","104426","stationwagen"
"Personenauto","SN789R","BMW","530D XDRIVE","20180524","20180524","ZWART","101036","stationwagen"
"Personenauto","SN975B","BMW","530D XDRIVE","20150121","20180430","BRUIN","102701","stationwagen"
"Personenauto","SP127P","BMW","530D XDRIVE","20150227","20180517","GRIJS","93972","stationwagen"
"Personenauto","SP760G","BMW","530D XDRIVE","20170328","20180516","ZWART","104024","sedan"
"Personenauto","SP948G","BMW","530D XDRIVE","20170320","20180514","ZWART","99807","sedan"
"Personenauto","SR097H","BMW","530D XDRIVE","20130123","20180524","GRIJS","88040","stationwagen"
"Personenauto","SR496R","BMW","530D XDRIVE","20140331","20191019","WIT","90516","stationwagen"
"Personenauto","ST733H","BMW","530D XDRIVE","20170627","20180529","BLAUW","109282","sedan"
"Personenauto","ST848L","BMW","530D XDRIVE","20110902","20190620","GRIJS","80368","sedan"
"Personenauto","SV342R","BMW","530D XDRIVE","20150127","20180606","ZWART","90749","stationwagen"
"Personenauto","SV799F","BMW","530D XDRIVE","20170224","20180607","GRIJS","101518","sedan"
"Personenauto","SV878L","BMW","530D XDRIVE","20140331","20180629","GRIJS","86395","stationwagen"
"Personenauto","SV946R","BMW","530D XDRIVE","20141111","20180618","ZWART","103180","stationwagen"
"Personenauto","SV948X","BMW","530D XDRIVE","20170928","20180612","ZWART","106901","stationwagen"
"Personenauto","SX023T","BMW","530D XDRIVE","20171102","20180622","ZWART","113675","sedan"
"Personenauto","SX916K","BMW","530D XDRIVE","20170524","20180613","ZWART","95707","stationwagen"
"Personenauto","SZ147Z","BMW","530D XDRIVE","20180703","20180703","BLAUW","103106","stationwagen"
"Personenauto","SZ477S","BMW","530D XDRIVE","20140918","20190207","ZWART","82363","stationwagen"
"Personenauto","T018VN","BMW","530D XDRIVE","20180423","20230913","GRIJS","94790","stationwagen"
"Personenauto","T062HL","BMW","530D XDRIVE","20191002","20230615","GRIJS","108803","stationwagen"
"Personenauto","T102XR","BMW","530D XDRIVE","20210317","20230921","GRIJS","95040","stationwagen"
"Personenauto","T154BN","BMW","530D XDRIVE","20170825","20230511","WIT","92174","stationwagen"
"Personenauto","T175LB","BMW","530D XDRIVE","20221104","20230704","GRIJS","104673","stationwagen"
"Personenauto","T190DF","BMW","530D XDRIVE","20191126","20230517","GRIJS","91917","sedan"
"Personenauto","T201JH","BMW","530D XDRIVE","20111006","20230622","ZWART","61977","stationwagen"
"Personenauto","T223BN","BMW","530D XDRIVE","20180417","20230511","GRIJS","102809","stationwagen"
"Personenauto","T331JF","BMW","530D XDRIVE","20210203","20230621","BLAUW","99585","stationwagen"
"Personenauto","T389GV","BMW","530D XDRIVE","20190508","20230610","ZWART","103951","stationwagen"
"Personenauto","T453LJ","BMW","530D XDRIVE","20230531","20230707","BRUIN","99912","stationwagen"
"Personenauto","T456SX","BMW","530D XDRIVE","20161115","20230922","BLAUW","107928","sedan"
"Personenauto","T616RS","BMW","530D XDRIVE","20230818","20230818","ZWART","130845","stationwagen"
"Personenauto","T664JB","BMW","530D XDRIVE","20110729","20230621","GRIJS","74797","stationwagen"
"Personenauto","T707JD","BMW","530D XDRIVE","20230628","20230628","BLAUW","110431","stationwagen"
"Personenauto","T710HZ","BMW","530D XDRIVE","20180718","20230620","WIT","104686","stationwagen"
"Personenauto","T882RK","BMW","530D XDRIVE","20170915","20230808","BRUIN","102421","stationwagen"
"Personenauto","T928PF","BMW","530D XDRIVE","20171222","20230725","GRIJS","145153","sedan"
"Personenauto","T937VL","BMW","530D XDRIVE","20210914","20230915","GRIJS","109556","stationwagen"
"Personenauto","T962ND","BMW","530D XDRIVE","20190131","20230715","ZWART","111597","stationwagen"
"Personenauto","T975VP","BMW","530D XDRIVE","20210223","20230923","ZWART","112895","stationwagen"
"Personenauto","T984DN","BMW","530D XDRIVE","20190924","20230523","GRIJS","90359","stationwagen"
"Personenauto","TD101N","BMW","530D XDRIVE","20140103","20180704","BLAUW","143427","stationwagen"
"Personenauto","TD442D","BMW","530D XDRIVE","20130523","20180629","GRIJS","92949","sedan"
"Personenauto","TF072J","BMW","530D XDRIVE","20170928","20180713","GRIJS","111855","stationwagen"
"Personenauto","TF538H","BMW","530D XDRIVE","20141128","20180712","GRIJS","82417","stationwagen"
"Personenauto","TF542G","BMW","530D XDRIVE","20170920","20180711","ZWART","91049","sedan"
"Personenauto","TF543H","BMW","530D XDRIVE","20170626","20180717","GRIJS","99598","sedan"
"Personenauto","TF616B","BMW","530D XDRIVE","20171205","20180712","ZWART","117248","stationwagen"
"Personenauto","TF648G","BMW","530D XDRIVE","20160311","20180711","GRIJS","88442","stationwagen"
"Personenauto","TF774R","BMW","530D XDRIVE","20140721","20180716","ZWART","97037","stationwagen"
"Personenauto","TG030F","BMW","530D XDRIVE","20131128","20180719","GRIJS","78228","stationwagen"
"Personenauto","TG216L","BMW","530D XDRIVE","20170825","20180725","ZWART","101184","stationwagen"
"Personenauto","TG256X","BMW","530D XDRIVE","20170307","20180728","ZWART","91607","stationwagen"
"Personenauto","TG720P","BMW","530D XDRIVE","20120911","20180724","ZWART","81473","stationwagen"
"Personenauto","TG773D","BMW","530D XDRIVE","20180404","20180730","ZWART","109517","stationwagen"
"Personenauto","TH487Z","BMW","530D XDRIVE","20171027","20180811","GRIJS","102021","stationwagen"
"Personenauto","TH561G","BMW","530D XDRIVE","20170627","20180802","ZWART","103902","stationwagen"
"Personenauto","TH760P","BMW","530D XDRIVE","20130925","20180815","BLAUW","100461","sedan"
"Personenauto","TJ083T","BMW","530D XDRIVE","20161020","20180817","ZWART","101578","stationwagen"
"Personenauto","TJ206H","BMW","530D XDRIVE","20140922","20180809","GRIJS","94947","stationwagen"
"Personenauto","TJ651R","BMW","530D XDRIVE","20150513","20180814","BLAUW","95040","sedan"
"Personenauto","TL025X","BMW","530D XDRIVE","20170310","20180831","ZWART","122349","stationwagen"
"Personenauto","TL135V","BMW","530D XDRIVE","20140304","20180831","GRIJS","85153","stationwagen"
"Personenauto","TL278T","BMW","530D XDRIVE","20180205","20190108","ZWART","112106","stationwagen"
"Personenauto","TN374D","BMW","530D XDRIVE","20180908","20180908","GRIJS","109379","stationwagen"
"Personenauto","TN903G","BMW","530D XDRIVE","20110329","20180905","GRIJS","75699","sedan"
"Personenauto","TP640R","BMW","530D XDRIVE","20141201","20180924","BLAUW","97304","stationwagen"
"Personenauto","TP649J","BMW","530D XDRIVE","20171115","20180919","GRIJS","95357","sedan"
"Personenauto","TP764B","BMW","530D XDRIVE","20150331","20181003","BLAUW","102602","stationwagen"
"Personenauto","TP787P","BMW","530D XDRIVE","20150721","20180920","GRIJS","93715","stationwagen"
"Personenauto","TR280N","BMW","530D XDRIVE","20170922","20180928","BLAUW","103453","stationwagen"
"Personenauto","TS150X","BMW","530D XDRIVE","20140508","20181011","BRUIN","100596","sedan"
"Personenauto","TS332K","BMW","530D XDRIVE","20140610","20181009","ZWART","101664","stationwagen"
"Personenauto","TS529H","BMW","530D XDRIVE","20170619","20181008","BLAUW","101023","stationwagen"
"Personenauto","TS566H","BMW","530D XDRIVE","20180111","20181011","GRIJS","99921","sedan"
"Personenauto","TS777K","BMW","530D XDRIVE","20151127","20181009","BRUIN","100624","stationwagen"
"Personenauto","TT095B","BMW","530D XDRIVE","20170410","20181012","BLAUW","103997","sedan"
"Personenauto","TT144V","BMW","530D XDRIVE","20180201","20181029","BLAUW","106007","stationwagen"
"Personenauto","TT194V","BMW","530D XDRIVE","20130515","20181022","ZWART","86795","stationwagen"
"Personenauto","TT834T","BMW","530D XDRIVE","20180131","20181025","ZWART","105512","stationwagen"
"Personenauto","TV694L","BMW","530D XDRIVE","20140130","20181214","GRIJS","79687","sedan"
"Personenauto","TV926G","BMW","530D XDRIVE","20170718","20181025","ZWART","112574","stationwagen"
"Personenauto","TV974G","BMW","530D XDRIVE","20110720","20181025","GRIJS","97510","stationwagen"
"Personenauto","TX041K","BMW","530D XDRIVE","20130102","20181107","GRIJS","93392","sedan"
"Personenauto","TX118F","BMW","530D XDRIVE","20170925","20181103","GRIJS","122067","stationwagen"
"Personenauto","TX271B","BMW","530D XDRIVE","20170929","20181105","GRIJS","103922","stationwagen"
"Personenauto","TZ429L","BMW","530D XDRIVE","20171121","20181120","ZWART","99185","stationwagen"
"Personenauto","TZ695B","BMW","530D XDRIVE","20140627","20181112","BRUIN","96012","stationwagen"
"Personenauto","TZ947L","BMW","530D XDRIVE","20150323","20181121","ZWART","91136","stationwagen"
"Personenauto","X062GL","BMW","530D XDRIVE","20231102","20231102","ZWART","99912","stationwagen"
"Personenauto","X082KB","BMW","530D XDRIVE","20190129","20231204","ZWART","104429","stationwagen"
"Personenauto","X171ZX","BMW","530D XDRIVE","20200507","20240419","GRIJS","95068","sedan"
"Personenauto","X178VS","BMW","530D XDRIVE","20201218","20240215","GRIJS","105274","stationwagen"
"Personenauto","X188NS","BMW","530D XDRIVE","20191219","20231221","BLAUW","146540","stationwagen"
"Personenauto","X209VL","BMW","530D XDRIVE","20170531","20240205","ZWART","108998","sedan"
"Personenauto","X249GT","BMW","530D XDRIVE","20200721","20231107","GRIJS","111007","stationwagen"
"Personenauto","X279RD","BMW","530D XDRIVE","20150113","20231229","ZWART","82932","stationwagen"
"Personenauto","X281VH","BMW","530D XDRIVE","20170609","20240202","BLAUW","89901","sedan"
"Personenauto","X318ZJ","BMW","530D XDRIVE","20220110","20240305","WIT","108159","stationwagen"
"Personenauto","X449GG","BMW","530D XDRIVE","20231101","20231101","ZWART","99912","stationwagen"
"Personenauto","X491XS","BMW","530D XDRIVE","20210115","20240325","ZWART","113151","stationwagen"
"Personenauto","X558RD","BMW","530D XDRIVE","20131106","20240104","ZWART","89230","stationwagen"
"Personenauto","X655DK","BMW","530D XDRIVE","20231025","20231025","ZWART","129510","stationwagen"
"Personenauto","X714XH","BMW","530D XDRIVE","20170906","20240221","ZWART","87657","sedan"
"Personenauto","X761BJ","BMW","530D XDRIVE","20180213","20231005","GRIJS","91552","stationwagen"
"Personenauto","X798TP","BMW","530D XDRIVE","20170615","20240126","ZWART","91894","stationwagen"
"Personenauto","X863XH","BMW","530D XDRIVE","20190404","20240223","GRIJS","114050","stationwagen"
"Personenauto","X880BV","BMW","530D XDRIVE","20180426","20231011","GRIJS","95654","stationwagen"
"Personenauto","X887JT","BMW","530D XDRIVE","20170725","20231130","WIT","99314","stationwagen"
"Personenauto","X902RL","BMW","530D XDRIVE","20161028","20240110","GRIJS","85741","stationwagen"
"Personenauto","XB120N","BMW","530D XDRIVE","20170523","20181126","GRIJS","100378","stationwagen"
"Personenauto","XB598H","BMW","530D XDRIVE","20160127","20181201","BRUIN","109015","stationwagen"
"Personenauto","XB868V","BMW","530D XDRIVE","20150513","20181130","ZWART","92173","sedan"
"Personenauto","XD530R","BMW","530D XDRIVE","20140528","20181206","ZWART","95595","stationwagen"
"Personenauto","XF104X","BMW","530D XDRIVE","20160527","20190308","ZWART","99941","stationwagen"
"Personenauto","XF811T","BMW","530D XDRIVE","20170227","20181222","ZWART","115549","sedan"
"Personenauto","XF812B","BMW","530D XDRIVE","20170524","20181228","GRIJS","104499","stationwagen"
"Personenauto","XH195H","BMW","530D XDRIVE","20150611","20181224","ZWART","102055","stationwagen"
"Personenauto","XJ165K","BMW","530D XDRIVE","20150722","20181231","BLAUW","96410","stationwagen"
"Personenauto","XJ946R","BMW","530D XDRIVE","20170712","20190109","ZWART","116928","stationwagen"
"Personenauto","XK076R","BMW","530D XDRIVE","20120530","20190124","GRIJS","74341","stationwagen"
"Personenauto","XK091R","BMW","530D XDRIVE","20150731","20190118","BLAUW","82209","stationwagen"
"Personenauto","XK404N","BMW","530D XDRIVE","20150724","20190121","BRUIN","110291","stationwagen"
"Personenauto","XK896H","BMW","530D XDRIVE","20170109","20190215","GRIJS","100516","stationwagen"
"Personenauto","XK970V","BMW","530D XDRIVE","20150921","20190122","ZWART","114396","stationwagen"
"Personenauto","XL488V","BMW","530D XDRIVE","20171220","20190202","GRIJS","80023","sedan"
"Personenauto","XN279T","BMW","530D XDRIVE","20171128","20190213","GRIJS","102186","sedan"
"Personenauto","XN867S","BMW","530D XDRIVE","20161021","20190211","BRUIN","99659","stationwagen"
"Personenauto","XP115T","BMW","530D XDRIVE","20171207","20190220","BRUIN","103267","stationwagen"
"Personenauto","XP202T","BMW","530D XDRIVE","20130510","20190221","WIT","91931","stationwagen"
"Personenauto","XP332G","BMW","530D XDRIVE","20150814","20190214","ZWART","96597","stationwagen"
"Personenauto","XP595N","BMW","530D XDRIVE","20160728","20190218","ZWART","94377","sedan"
"Personenauto","XR868D","BMW","530D XDRIVE","20151127","20190301","ZWART","97670","stationwagen"
"Personenauto","XS272F","BMW","530D XDRIVE","20150409","20190329","BLAUW","86670","stationwagen"
"Personenauto","XS944V","BMW","530D XDRIVE","20180704","20190311","ZWART","85073","stationwagen"
"Personenauto","XT475F","BMW","530D XDRIVE","20160922","20190313","GRIJS","93110","sedan"
"Personenauto","XT628R","BMW","530D XDRIVE","20170727","20190409","ZWART","95655","stationwagen"
"Personenauto","XT678T","BMW","530D XDRIVE","20120521","20190319","BLAUW","83472","stationwagen"
"Personenauto","XV715D","BMW","530D XDRIVE","20151222","20190322","ZWART","115950","stationwagen"
"Personenauto","XX507T","BMW","530D XDRIVE","20180207","20190403","GRIJS","91643","stationwagen"
"Personenauto","XZ036X","BMW","530D XDRIVE","20190125","20190418","BLAUW","108401","stationwagen"
"Personenauto","XZ308V","BMW","530D XDRIVE","20151105","20190412","ZWART","83046","stationwagen"
"Personenauto","XZ475N","BMW","530D XDRIVE","20180628","20190412","GRIJS","113862","sedan"
"Personenauto","XZ524P","BMW","530D XDRIVE","20170928","20190411","WIT","97649","stationwagen"
"Personenauto","Z231GH","BMW","530D XDRIVE","20170725","20240326","GRIJS","100736","stationwagen"
"Personenauto","Z484LP","BMW","530D XDRIVE","20190507","20240502","ZWART","111234","stationwagen"
"Personenauto","Z672FV","BMW","530D XDRIVE","20190327","20240323","BLAUW","107688","stationwagen"
"Personenauto","Z672GJ","BMW","530D XDRIVE","20230330","20240403","ZWART","104427","stationwagen"
"Personenauto","Z735LP","BMW","530D XDRIVE","20211129",,"ZWART","126228","stationwagen"
"Personenauto","Z782KV","BMW","530D XDRIVE","20180517",,"GRIJS","101991","sedan"
"Personenauto","Z882DD","BMW","530D XDRIVE","20180626","20240309","BLAUW","106624","sedan"
"Personenauto","ZB047R","BMW","530D XDRIVE","20161227","20190418","ZWART","94668","stationwagen"
